"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6297,"SpectrumTMP","SPE00200002mt18"
1,2,1,"B",0.6315,"SpectrumTMP","SPE00200002mt18"
1,2,1,"C",0.6345,"SpectrumTMP","SPE00200002mt18"
1,2,1,"D",0.6205,"SpectrumTMP","SPE00200002mt18"
1,2,1,"E",0.6364,"SpectrumTMP","SPE00200002mt18"
1,2,1,"F",0.6291,"SpectrumTMP","SPE00200002mt18"
1,2,1,"G",0.6182,"SpectrumTMP","SPE00200002mt18"
1,2,1,"H",0.6224,"SpectrumTMP","SPE00200002mt18"
1,2,2,"A",0.5972,"SpectrumTMP","SPE00200002mt18"
1,2,2,"B",0.5993,"SpectrumTMP","SPE00200002mt18"
1,2,2,"C",0.6067,"SpectrumTMP","SPE00200002mt18"
1,2,2,"D",0.595,"SpectrumTMP","SPE00200002mt18"
1,2,2,"E",0.5928,"SpectrumTMP","SPE00200002mt18"
1,2,2,"F",0.6001,"SpectrumTMP","SPE00200002mt18"
1,2,2,"G",0.5868,"SpectrumTMP","SPE00200002mt18"
1,2,2,"H",0.592,"SpectrumTMP","SPE00200002mt18"
1,2,3,"A",0.6029,"SpectrumTMP","SPE00200002mt18"
1,2,3,"B",0.5805,"SpectrumTMP","SPE00200002mt18"
1,2,3,"C",0.5106,"SpectrumTMP","SPE00200002mt18"
1,2,3,"D",0.6012,"SpectrumTMP","SPE00200002mt18"
1,2,3,"E",0.6011,"SpectrumTMP","SPE00200002mt18"
1,2,3,"F",0.5925,"SpectrumTMP","SPE00200002mt18"
1,2,3,"G",0.585,"SpectrumTMP","SPE00200002mt18"
1,2,3,"H",0.5529,"SpectrumTMP","SPE00200002mt18"
1,2,4,"A",0.5969,"SpectrumTMP","SPE00200002mt18"
1,2,4,"B",0.5841,"SpectrumTMP","SPE00200002mt18"
1,2,4,"C",0.5608,"SpectrumTMP","SPE00200002mt18"
1,2,4,"D",0.585,"SpectrumTMP","SPE00200002mt18"
1,2,4,"E",0.5174,"SpectrumTMP","SPE00200002mt18"
1,2,4,"F",0.599,"SpectrumTMP","SPE00200002mt18"
1,2,4,"G",0.0543,"SpectrumTMP","SPE00200002mt18"
1,2,4,"H",0.555,"SpectrumTMP","SPE00200002mt18"
1,2,5,"A",0.6073,"SpectrumTMP","SPE00200002mt18"
1,2,5,"B",0.5842,"SpectrumTMP","SPE00200002mt18"
1,2,5,"C",0.5751,"SpectrumTMP","SPE00200002mt18"
1,2,5,"D",0.5964,"SpectrumTMP","SPE00200002mt18"
1,2,5,"E",0.5879,"SpectrumTMP","SPE00200002mt18"
1,2,5,"F",0.6061,"SpectrumTMP","SPE00200002mt18"
1,2,5,"G",0.5809,"SpectrumTMP","SPE00200002mt18"
1,2,5,"H",0.5739,"SpectrumTMP","SPE00200002mt18"
1,2,6,"A",0.0771,"SpectrumTMP","SPE00200002mt18"
1,2,6,"B",0.5692,"SpectrumTMP","SPE00200002mt18"
1,2,6,"C",0.5508,"SpectrumTMP","SPE00200002mt18"
1,2,6,"D",0.5122,"SpectrumTMP","SPE00200002mt18"
1,2,6,"E",0.5582,"SpectrumTMP","SPE00200002mt18"
1,2,6,"F",0.5979,"SpectrumTMP","SPE00200002mt18"
1,2,6,"G",0.5555,"SpectrumTMP","SPE00200002mt18"
1,2,6,"H",0.3988,"SpectrumTMP","SPE00200002mt18"
1,2,7,"A",0.5373,"SpectrumTMP","SPE00200002mt18"
1,2,7,"B",0.5624,"SpectrumTMP","SPE00200002mt18"
1,2,7,"C",0.4855,"SpectrumTMP","SPE00200002mt18"
1,2,7,"D",0.2546,"SpectrumTMP","SPE00200002mt18"
1,2,7,"E",0.5412,"SpectrumTMP","SPE00200002mt18"
1,2,7,"F",0.2313,"SpectrumTMP","SPE00200002mt18"
1,2,7,"G",0.5338,"SpectrumTMP","SPE00200002mt18"
1,2,7,"H",0.5279,"SpectrumTMP","SPE00200002mt18"
1,2,8,"A",0.5559,"SpectrumTMP","SPE00200002mt18"
1,2,8,"B",0.5141,"SpectrumTMP","SPE00200002mt18"
1,2,8,"C",0.551,"SpectrumTMP","SPE00200002mt18"
1,2,8,"D",0.543,"SpectrumTMP","SPE00200002mt18"
1,2,8,"E",0.4836,"SpectrumTMP","SPE00200002mt18"
1,2,8,"F",0.3101,"SpectrumTMP","SPE00200002mt18"
1,2,8,"G",0.4662,"SpectrumTMP","SPE00200002mt18"
1,2,8,"H",0.5391,"SpectrumTMP","SPE00200002mt18"
1,2,9,"A",0.5378,"SpectrumTMP","SPE00200002mt18"
1,2,9,"B",0.6009,"SpectrumTMP","SPE00200002mt18"
1,2,9,"C",0.558,"SpectrumTMP","SPE00200002mt18"
1,2,9,"D",0.5347,"SpectrumTMP","SPE00200002mt18"
1,2,9,"E",0.5647,"SpectrumTMP","SPE00200002mt18"
1,2,9,"F",0.5392,"SpectrumTMP","SPE00200002mt18"
1,2,9,"G",0.5214,"SpectrumTMP","SPE00200002mt18"
1,2,9,"H",0.4196,"SpectrumTMP","SPE00200002mt18"
1,2,10,"A",0.5601,"SpectrumTMP","SPE00200002mt18"
1,2,10,"B",0.5604,"SpectrumTMP","SPE00200002mt18"
1,2,10,"C",0.4815,"SpectrumTMP","SPE00200002mt18"
1,2,10,"D",0.4918,"SpectrumTMP","SPE00200002mt18"
1,2,10,"E",0.4918,"SpectrumTMP","SPE00200002mt18"
1,2,10,"F",0.554,"SpectrumTMP","SPE00200002mt18"
1,2,10,"G",0.5555,"SpectrumTMP","SPE00200002mt18"
1,2,10,"H",0.554,"SpectrumTMP","SPE00200002mt18"
1,2,11,"A",0.5684,"SpectrumTMP","SPE00200002mt18"
1,2,11,"B",0.5507,"SpectrumTMP","SPE00200002mt18"
1,2,11,"C",0.5829,"SpectrumTMP","SPE00200002mt18"
1,2,11,"D",0.5767,"SpectrumTMP","SPE00200002mt18"
1,2,11,"E",0.5776,"SpectrumTMP","SPE00200002mt18"
1,2,11,"F",0.5757,"SpectrumTMP","SPE00200002mt18"
1,2,11,"G",0.5613,"SpectrumTMP","SPE00200002mt18"
1,2,11,"H",0.5676,"SpectrumTMP","SPE00200002mt18"
1,2,12,"A",0.5911,"SpectrumTMP","SPE00200002mt18"
1,2,12,"B",0.0377,"SpectrumTMP","SPE00200002mt18"
1,2,12,"C",0.5854,"SpectrumTMP","SPE00200002mt18"
1,2,12,"D",0.0391,"SpectrumTMP","SPE00200002mt18"
1,2,12,"E",0.5919,"SpectrumTMP","SPE00200002mt18"
1,2,12,"F",0.04,"SpectrumTMP","SPE00200002mt18"
1,2,12,"G",0.568,"SpectrumTMP","SPE00200002mt18"
1,2,12,"H",0.042,"SpectrumTMP","SPE00200002mt18"
2,2,1,"A",0.6579,"SpectrumTMP","SPE00200002mt18"
2,2,1,"B",0.6457,"SpectrumTMP","SPE00200002mt18"
2,2,1,"C",0.6415,"SpectrumTMP","SPE00200002mt18"
2,2,1,"D",0.6324,"SpectrumTMP","SPE00200002mt18"
2,2,1,"E",0.6375,"SpectrumTMP","SPE00200002mt18"
2,2,1,"F",0.6417,"SpectrumTMP","SPE00200002mt18"
2,2,1,"G",0.6194,"SpectrumTMP","SPE00200002mt18"
2,2,1,"H",0.6319,"SpectrumTMP","SPE00200002mt18"
2,2,2,"A",0.6198,"SpectrumTMP","SPE00200002mt18"
2,2,2,"B",0.6098,"SpectrumTMP","SPE00200002mt18"
2,2,2,"C",0.6159,"SpectrumTMP","SPE00200002mt18"
2,2,2,"D",0.6136,"SpectrumTMP","SPE00200002mt18"
2,2,2,"E",0.6024,"SpectrumTMP","SPE00200002mt18"
2,2,2,"F",0.6041,"SpectrumTMP","SPE00200002mt18"
2,2,2,"G",0.5902,"SpectrumTMP","SPE00200002mt18"
2,2,2,"H",0.5833,"SpectrumTMP","SPE00200002mt18"
2,2,3,"A",0.5954,"SpectrumTMP","SPE00200002mt18"
2,2,3,"B",0.5923,"SpectrumTMP","SPE00200002mt18"
2,2,3,"C",0.499,"SpectrumTMP","SPE00200002mt18"
2,2,3,"D",0.6076,"SpectrumTMP","SPE00200002mt18"
2,2,3,"E",0.5969,"SpectrumTMP","SPE00200002mt18"
2,2,3,"F",0.5849,"SpectrumTMP","SPE00200002mt18"
2,2,3,"G",0.5894,"SpectrumTMP","SPE00200002mt18"
2,2,3,"H",0.5207,"SpectrumTMP","SPE00200002mt18"
2,2,4,"A",0.6039,"SpectrumTMP","SPE00200002mt18"
2,2,4,"B",0.5892,"SpectrumTMP","SPE00200002mt18"
2,2,4,"C",0.5499,"SpectrumTMP","SPE00200002mt18"
2,2,4,"D",0.5896,"SpectrumTMP","SPE00200002mt18"
2,2,4,"E",0.5165,"SpectrumTMP","SPE00200002mt18"
2,2,4,"F",0.5941,"SpectrumTMP","SPE00200002mt18"
2,2,4,"G",0.0544,"SpectrumTMP","SPE00200002mt18"
2,2,4,"H",0.5424,"SpectrumTMP","SPE00200002mt18"
2,2,5,"A",0.6029,"SpectrumTMP","SPE00200002mt18"
2,2,5,"B",0.5701,"SpectrumTMP","SPE00200002mt18"
2,2,5,"C",0.5527,"SpectrumTMP","SPE00200002mt18"
2,2,5,"D",0.5755,"SpectrumTMP","SPE00200002mt18"
2,2,5,"E",0.58,"SpectrumTMP","SPE00200002mt18"
2,2,5,"F",0.5861,"SpectrumTMP","SPE00200002mt18"
2,2,5,"G",0.5548,"SpectrumTMP","SPE00200002mt18"
2,2,5,"H",0.5564,"SpectrumTMP","SPE00200002mt18"
2,2,6,"A",0.0837,"SpectrumTMP","SPE00200002mt18"
2,2,6,"B",0.5496,"SpectrumTMP","SPE00200002mt18"
2,2,6,"C",0.561,"SpectrumTMP","SPE00200002mt18"
2,2,6,"D",0.5144,"SpectrumTMP","SPE00200002mt18"
2,2,6,"E",0.559,"SpectrumTMP","SPE00200002mt18"
2,2,6,"F",0.5971,"SpectrumTMP","SPE00200002mt18"
2,2,6,"G",0.5534,"SpectrumTMP","SPE00200002mt18"
2,2,6,"H",0.4233,"SpectrumTMP","SPE00200002mt18"
2,2,7,"A",0.5826,"SpectrumTMP","SPE00200002mt18"
2,2,7,"B",0.5561,"SpectrumTMP","SPE00200002mt18"
2,2,7,"C",0.4959,"SpectrumTMP","SPE00200002mt18"
2,2,7,"D",0.2606,"SpectrumTMP","SPE00200002mt18"
2,2,7,"E",0.5848,"SpectrumTMP","SPE00200002mt18"
2,2,7,"F",0.1953,"SpectrumTMP","SPE00200002mt18"
2,2,7,"G",0.5232,"SpectrumTMP","SPE00200002mt18"
2,2,7,"H",0.5572,"SpectrumTMP","SPE00200002mt18"
2,2,8,"A",0.5836,"SpectrumTMP","SPE00200002mt18"
2,2,8,"B",0.5534,"SpectrumTMP","SPE00200002mt18"
2,2,8,"C",0.5803,"SpectrumTMP","SPE00200002mt18"
2,2,8,"D",0.5803,"SpectrumTMP","SPE00200002mt18"
2,2,8,"E",0.4918,"SpectrumTMP","SPE00200002mt18"
2,2,8,"F",0.3202,"SpectrumTMP","SPE00200002mt18"
2,2,8,"G",0.5041,"SpectrumTMP","SPE00200002mt18"
2,2,8,"H",0.5381,"SpectrumTMP","SPE00200002mt18"
2,2,9,"A",0.5806,"SpectrumTMP","SPE00200002mt18"
2,2,9,"B",0.6376,"SpectrumTMP","SPE00200002mt18"
2,2,9,"C",0.584,"SpectrumTMP","SPE00200002mt18"
2,2,9,"D",0.5608,"SpectrumTMP","SPE00200002mt18"
2,2,9,"E",0.6039,"SpectrumTMP","SPE00200002mt18"
2,2,9,"F",0.572,"SpectrumTMP","SPE00200002mt18"
2,2,9,"G",0.5687,"SpectrumTMP","SPE00200002mt18"
2,2,9,"H",0.4399,"SpectrumTMP","SPE00200002mt18"
2,2,10,"A",0.5799,"SpectrumTMP","SPE00200002mt18"
2,2,10,"B",0.5953,"SpectrumTMP","SPE00200002mt18"
2,2,10,"C",0.5118,"SpectrumTMP","SPE00200002mt18"
2,2,10,"D",0.4999,"SpectrumTMP","SPE00200002mt18"
2,2,10,"E",0.5076,"SpectrumTMP","SPE00200002mt18"
2,2,10,"F",0.5701,"SpectrumTMP","SPE00200002mt18"
2,2,10,"G",0.592,"SpectrumTMP","SPE00200002mt18"
2,2,10,"H",0.5931,"SpectrumTMP","SPE00200002mt18"
2,2,11,"A",0.5791,"SpectrumTMP","SPE00200002mt18"
2,2,11,"B",0.575,"SpectrumTMP","SPE00200002mt18"
2,2,11,"C",0.598,"SpectrumTMP","SPE00200002mt18"
2,2,11,"D",0.6006,"SpectrumTMP","SPE00200002mt18"
2,2,11,"E",0.597,"SpectrumTMP","SPE00200002mt18"
2,2,11,"F",0.5935,"SpectrumTMP","SPE00200002mt18"
2,2,11,"G",0.5977,"SpectrumTMP","SPE00200002mt18"
2,2,11,"H",0.5934,"SpectrumTMP","SPE00200002mt18"
2,2,12,"A",0.5945,"SpectrumTMP","SPE00200002mt18"
2,2,12,"B",0.0382,"SpectrumTMP","SPE00200002mt18"
2,2,12,"C",0.6014,"SpectrumTMP","SPE00200002mt18"
2,2,12,"D",0.0398,"SpectrumTMP","SPE00200002mt18"
2,2,12,"E",0.6151,"SpectrumTMP","SPE00200002mt18"
2,2,12,"F",0.0413,"SpectrumTMP","SPE00200002mt18"
2,2,12,"G",0.5771,"SpectrumTMP","SPE00200002mt18"
2,2,12,"H",0.043,"SpectrumTMP","SPE00200002mt18"
