"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6307,"SPECMTS3","chs3"
1,12,1,"B",0.61,"SPECMTS3","chs3"
1,12,1,"C",0.6356,"SPECMTS3","chs3"
1,12,1,"D",0.6535,"SPECMTS3","chs3"
1,12,1,"E",0.6313,"SPECMTS3","chs3"
1,12,1,"F",0.6416,"SPECMTS3","chs3"
1,12,1,"G",0.6302,"SPECMTS3","chs3"
1,12,1,"H",0.6334,"SPECMTS3","chs3"
1,12,2,"A",0.6212,"SPECMTS3","chs3"
1,12,2,"B",0.5693,"SPECMTS3","chs3"
1,12,2,"C",0.6359,"SPECMTS3","chs3"
1,12,2,"D",0.5518,"SPECMTS3","chs3"
1,12,2,"E",0.5953,"SPECMTS3","chs3"
1,12,2,"F",0.6421,"SPECMTS3","chs3"
1,12,2,"G",0.5675,"SPECMTS3","chs3"
1,12,2,"H",0.6569,"SPECMTS3","chs3"
1,12,3,"A",0.5819,"SPECMTS3","chs3"
1,12,3,"B",0.6545,"SPECMTS3","chs3"
1,12,3,"C",0.5876,"SPECMTS3","chs3"
1,12,3,"D",0.6627,"SPECMTS3","chs3"
1,12,3,"E",0.6052,"SPECMTS3","chs3"
1,12,3,"F",0.65,"SPECMTS3","chs3"
1,12,3,"G",0.5158,"SPECMTS3","chs3"
1,12,3,"H",0.6441,"SPECMTS3","chs3"
1,12,4,"A",0.6433,"SPECMTS3","chs3"
1,12,4,"B",0.6532,"SPECMTS3","chs3"
1,12,4,"C",0.6097,"SPECMTS3","chs3"
1,12,4,"D",0.5944,"SPECMTS3","chs3"
1,12,4,"E",0.6533,"SPECMTS3","chs3"
1,12,4,"F",0.66,"SPECMTS3","chs3"
1,12,4,"G",0.6531,"SPECMTS3","chs3"
1,12,4,"H",0.6492,"SPECMTS3","chs3"
1,12,5,"A",0.6502,"SPECMTS3","chs3"
1,12,5,"B",0.4592,"SPECMTS3","chs3"
1,12,5,"C",0.6646,"SPECMTS3","chs3"
1,12,5,"D",0.6688,"SPECMTS3","chs3"
1,12,5,"E",0.6559,"SPECMTS3","chs3"
1,12,5,"F",0.6298,"SPECMTS3","chs3"
1,12,5,"G",0.6331,"SPECMTS3","chs3"
1,12,5,"H",0.6787,"SPECMTS3","chs3"
1,12,6,"A",0.6511,"SPECMTS3","chs3"
1,12,6,"B",0.6381,"SPECMTS3","chs3"
1,12,6,"C",0.6696,"SPECMTS3","chs3"
1,12,6,"D",0.6737,"SPECMTS3","chs3"
1,12,6,"E",0.6412,"SPECMTS3","chs3"
1,12,6,"F",0.6491,"SPECMTS3","chs3"
1,12,6,"G",0.6542,"SPECMTS3","chs3"
1,12,6,"H",0.6623,"SPECMTS3","chs3"
1,12,7,"A",0.6557,"SPECMTS3","chs3"
1,12,7,"B",0.6644,"SPECMTS3","chs3"
1,12,7,"C",0.6684,"SPECMTS3","chs3"
1,12,7,"D",0.6819,"SPECMTS3","chs3"
1,12,7,"E",0.6105,"SPECMTS3","chs3"
1,12,7,"F",0.6585,"SPECMTS3","chs3"
1,12,7,"G",0.6504,"SPECMTS3","chs3"
1,12,7,"H",0.6621,"SPECMTS3","chs3"
1,12,8,"A",0.6619,"SPECMTS3","chs3"
1,12,8,"B",0.6512,"SPECMTS3","chs3"
1,12,8,"C",0.6393,"SPECMTS3","chs3"
1,12,8,"D",0.3019,"SPECMTS3","chs3"
1,12,8,"E",0.6544,"SPECMTS3","chs3"
1,12,8,"F",0.6641,"SPECMTS3","chs3"
1,12,8,"G",0.6654,"SPECMTS3","chs3"
1,12,8,"H",0.6634,"SPECMTS3","chs3"
1,12,9,"A",0.6429,"SPECMTS3","chs3"
1,12,9,"B",0.6094,"SPECMTS3","chs3"
1,12,9,"C",0.6409,"SPECMTS3","chs3"
1,12,9,"D",0.6625,"SPECMTS3","chs3"
1,12,9,"E",0.6567,"SPECMTS3","chs3"
1,12,9,"F",0.6606,"SPECMTS3","chs3"
1,12,9,"G",0.6662,"SPECMTS3","chs3"
1,12,9,"H",0.6614,"SPECMTS3","chs3"
1,12,10,"A",0.6644,"SPECMTS3","chs3"
1,12,10,"B",0.6654,"SPECMTS3","chs3"
1,12,10,"C",0.6545,"SPECMTS3","chs3"
1,12,10,"D",0.6806,"SPECMTS3","chs3"
1,12,10,"E",0.6638,"SPECMTS3","chs3"
1,12,10,"F",0.6542,"SPECMTS3","chs3"
1,12,10,"G",0.6717,"SPECMTS3","chs3"
1,12,10,"H",0.6701,"SPECMTS3","chs3"
1,12,11,"A",0.6656,"SPECMTS3","chs3"
1,12,11,"B",0.6723,"SPECMTS3","chs3"
1,12,11,"C",0.6709,"SPECMTS3","chs3"
1,12,11,"D",0.674,"SPECMTS3","chs3"
1,12,11,"E",0.6643,"SPECMTS3","chs3"
1,12,11,"F",0.6197,"SPECMTS3","chs3"
1,12,11,"G",0.667,"SPECMTS3","chs3"
1,12,11,"H",0.6531,"SPECMTS3","chs3"
1,12,12,"A",0.6621,"SPECMTS3","chs3"
1,12,12,"B",0.04,"SPECMTS3","chs3"
1,12,12,"C",0.6748,"SPECMTS3","chs3"
1,12,12,"D",0.0405,"SPECMTS3","chs3"
1,12,12,"E",0.6559,"SPECMTS3","chs3"
1,12,12,"F",0.0397,"SPECMTS3","chs3"
1,12,12,"G",0.6591,"SPECMTS3","chs3"
1,12,12,"H",0.0413,"SPECMTS3","chs3"
2,12,1,"A",0.6275,"SPECMTS3","chs3"
2,12,1,"B",0.628,"SPECMTS3","chs3"
2,12,1,"C",0.6283,"SPECMTS3","chs3"
2,12,1,"D",0.6487,"SPECMTS3","chs3"
2,12,1,"E",0.6229,"SPECMTS3","chs3"
2,12,1,"F",0.6363,"SPECMTS3","chs3"
2,12,1,"G",0.6228,"SPECMTS3","chs3"
2,12,1,"H",0.6365,"SPECMTS3","chs3"
2,12,2,"A",0.6198,"SPECMTS3","chs3"
2,12,2,"B",0.5698,"SPECMTS3","chs3"
2,12,2,"C",0.6253,"SPECMTS3","chs3"
2,12,2,"D",0.5549,"SPECMTS3","chs3"
2,12,2,"E",0.6039,"SPECMTS3","chs3"
2,12,2,"F",0.6417,"SPECMTS3","chs3"
2,12,2,"G",0.5349,"SPECMTS3","chs3"
2,12,2,"H",0.6354,"SPECMTS3","chs3"
2,12,3,"A",0.595,"SPECMTS3","chs3"
2,12,3,"B",0.6376,"SPECMTS3","chs3"
2,12,3,"C",0.5741,"SPECMTS3","chs3"
2,12,3,"D",0.6558,"SPECMTS3","chs3"
2,12,3,"E",0.5969,"SPECMTS3","chs3"
2,12,3,"F",0.6505,"SPECMTS3","chs3"
2,12,3,"G",0.5104,"SPECMTS3","chs3"
2,12,3,"H",0.6391,"SPECMTS3","chs3"
2,12,4,"A",0.6285,"SPECMTS3","chs3"
2,12,4,"B",0.6394,"SPECMTS3","chs3"
2,12,4,"C",0.6164,"SPECMTS3","chs3"
2,12,4,"D",0.5901,"SPECMTS3","chs3"
2,12,4,"E",0.6466,"SPECMTS3","chs3"
2,12,4,"F",0.6492,"SPECMTS3","chs3"
2,12,4,"G",0.6296,"SPECMTS3","chs3"
2,12,4,"H",0.6455,"SPECMTS3","chs3"
2,12,5,"A",0.636,"SPECMTS3","chs3"
2,12,5,"B",0.4617,"SPECMTS3","chs3"
2,12,5,"C",0.6495,"SPECMTS3","chs3"
2,12,5,"D",0.6725,"SPECMTS3","chs3"
2,12,5,"E",0.647,"SPECMTS3","chs3"
2,12,5,"F",0.6196,"SPECMTS3","chs3"
2,12,5,"G",0.6212,"SPECMTS3","chs3"
2,12,5,"H",0.6583,"SPECMTS3","chs3"
2,12,6,"A",0.6426,"SPECMTS3","chs3"
2,12,6,"B",0.614,"SPECMTS3","chs3"
2,12,6,"C",0.6633,"SPECMTS3","chs3"
2,12,6,"D",0.6594,"SPECMTS3","chs3"
2,12,6,"E",0.6252,"SPECMTS3","chs3"
2,12,6,"F",0.6476,"SPECMTS3","chs3"
2,12,6,"G",0.6426,"SPECMTS3","chs3"
2,12,6,"H",0.6495,"SPECMTS3","chs3"
2,12,7,"A",0.6406,"SPECMTS3","chs3"
2,12,7,"B",0.6573,"SPECMTS3","chs3"
2,12,7,"C",0.6634,"SPECMTS3","chs3"
2,12,7,"D",0.6594,"SPECMTS3","chs3"
2,12,7,"E",0.6118,"SPECMTS3","chs3"
2,12,7,"F",0.6455,"SPECMTS3","chs3"
2,12,7,"G",0.629,"SPECMTS3","chs3"
2,12,7,"H",0.644,"SPECMTS3","chs3"
2,12,8,"A",0.6495,"SPECMTS3","chs3"
2,12,8,"B",0.645,"SPECMTS3","chs3"
2,12,8,"C",0.6253,"SPECMTS3","chs3"
2,12,8,"D",0.3781,"SPECMTS3","chs3"
2,12,8,"E",0.649,"SPECMTS3","chs3"
2,12,8,"F",0.6488,"SPECMTS3","chs3"
2,12,8,"G",0.6438,"SPECMTS3","chs3"
2,12,8,"H",0.6434,"SPECMTS3","chs3"
2,12,9,"A",0.6339,"SPECMTS3","chs3"
2,12,9,"B",0.5999,"SPECMTS3","chs3"
2,12,9,"C",0.6187,"SPECMTS3","chs3"
2,12,9,"D",0.6404,"SPECMTS3","chs3"
2,12,9,"E",0.6494,"SPECMTS3","chs3"
2,12,9,"F",0.6535,"SPECMTS3","chs3"
2,12,9,"G",0.6495,"SPECMTS3","chs3"
2,12,9,"H",0.6581,"SPECMTS3","chs3"
2,12,10,"A",0.6409,"SPECMTS3","chs3"
2,12,10,"B",0.6573,"SPECMTS3","chs3"
2,12,10,"C",0.6475,"SPECMTS3","chs3"
2,12,10,"D",0.6656,"SPECMTS3","chs3"
2,12,10,"E",0.659,"SPECMTS3","chs3"
2,12,10,"F",0.6449,"SPECMTS3","chs3"
2,12,10,"G",0.6553,"SPECMTS3","chs3"
2,12,10,"H",0.6521,"SPECMTS3","chs3"
2,12,11,"A",0.6365,"SPECMTS3","chs3"
2,12,11,"B",0.6536,"SPECMTS3","chs3"
2,12,11,"C",0.6653,"SPECMTS3","chs3"
2,12,11,"D",0.6699,"SPECMTS3","chs3"
2,12,11,"E",0.6495,"SPECMTS3","chs3"
2,12,11,"F",0.6135,"SPECMTS3","chs3"
2,12,11,"G",0.6525,"SPECMTS3","chs3"
2,12,11,"H",0.6489,"SPECMTS3","chs3"
2,12,12,"A",0.6508,"SPECMTS3","chs3"
2,12,12,"B",0.0402,"SPECMTS3","chs3"
2,12,12,"C",0.6549,"SPECMTS3","chs3"
2,12,12,"D",0.0404,"SPECMTS3","chs3"
2,12,12,"E",0.6536,"SPECMTS3","chs3"
2,12,12,"F",0.0406,"SPECMTS3","chs3"
2,12,12,"G",0.6471,"SPECMTS3","chs3"
2,12,12,"H",0.041,"SPECMTS3","chs3"
