"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.669,"SPECMTS3","hpr5"
1,4,1,"B",0.6748,"SPECMTS3","hpr5"
1,4,1,"C",0.6762,"SPECMTS3","hpr5"
1,4,1,"D",0.6767,"SPECMTS3","hpr5"
1,4,1,"E",0.6654,"SPECMTS3","hpr5"
1,4,1,"F",0.6604,"SPECMTS3","hpr5"
1,4,1,"G",0.6915,"SPECMTS3","hpr5"
1,4,1,"H",0.6551,"SPECMTS3","hpr5"
1,4,2,"A",0.6797,"SPECMTS3","hpr5"
1,4,2,"B",0.6999,"SPECMTS3","hpr5"
1,4,2,"C",0.6893,"SPECMTS3","hpr5"
1,4,2,"D",0.6844,"SPECMTS3","hpr5"
1,4,2,"E",0.5868,"SPECMTS3","hpr5"
1,4,2,"F",0.6755,"SPECMTS3","hpr5"
1,4,2,"G",0.6807,"SPECMTS3","hpr5"
1,4,2,"H",0.6543,"SPECMTS3","hpr5"
1,4,3,"A",0.6666,"SPECMTS3","hpr5"
1,4,3,"B",0.6901,"SPECMTS3","hpr5"
1,4,3,"C",0.6173,"SPECMTS3","hpr5"
1,4,3,"D",0.7017,"SPECMTS3","hpr5"
1,4,3,"E",0.7042,"SPECMTS3","hpr5"
1,4,3,"F",0.6863,"SPECMTS3","hpr5"
1,4,3,"G",0.6755,"SPECMTS3","hpr5"
1,4,3,"H",0.6591,"SPECMTS3","hpr5"
1,4,4,"A",0.6902,"SPECMTS3","hpr5"
1,4,4,"B",0.694,"SPECMTS3","hpr5"
1,4,4,"C",0.7095,"SPECMTS3","hpr5"
1,4,4,"D",0.7109,"SPECMTS3","hpr5"
1,4,4,"E",0.0401,"SPECMTS3","hpr5"
1,4,4,"F",0.6599,"SPECMTS3","hpr5"
1,4,4,"G",0.683,"SPECMTS3","hpr5"
1,4,4,"H",0.6865,"SPECMTS3","hpr5"
1,4,5,"A",0.6881,"SPECMTS3","hpr5"
1,4,5,"B",0.696,"SPECMTS3","hpr5"
1,4,5,"C",0.0624,"SPECMTS3","hpr5"
1,4,5,"D",0.7027,"SPECMTS3","hpr5"
1,4,5,"E",0.7215,"SPECMTS3","hpr5"
1,4,5,"F",0.6851,"SPECMTS3","hpr5"
1,4,5,"G",0.6777,"SPECMTS3","hpr5"
1,4,5,"H",0.733,"SPECMTS3","hpr5"
1,4,6,"A",0.6242,"SPECMTS3","hpr5"
1,4,6,"B",0.7078,"SPECMTS3","hpr5"
1,4,6,"C",0.7084,"SPECMTS3","hpr5"
1,4,6,"D",0.7241,"SPECMTS3","hpr5"
1,4,6,"E",0.7003,"SPECMTS3","hpr5"
1,4,6,"F",0.7066,"SPECMTS3","hpr5"
1,4,6,"G",0.6931,"SPECMTS3","hpr5"
1,4,6,"H",0.6896,"SPECMTS3","hpr5"
1,4,7,"A",0.6923,"SPECMTS3","hpr5"
1,4,7,"B",0.7095,"SPECMTS3","hpr5"
1,4,7,"C",0.7172,"SPECMTS3","hpr5"
1,4,7,"D",0.0525,"SPECMTS3","hpr5"
1,4,7,"E",0.6936,"SPECMTS3","hpr5"
1,4,7,"F",0.6801,"SPECMTS3","hpr5"
1,4,7,"G",0.5691,"SPECMTS3","hpr5"
1,4,7,"H",0.6898,"SPECMTS3","hpr5"
1,4,8,"A",0.0426,"SPECMTS3","hpr5"
1,4,8,"B",0.7131,"SPECMTS3","hpr5"
1,4,8,"C",0.7068,"SPECMTS3","hpr5"
1,4,8,"D",0.7115,"SPECMTS3","hpr5"
1,4,8,"E",0.7007,"SPECMTS3","hpr5"
1,4,8,"F",0.6859,"SPECMTS3","hpr5"
1,4,8,"G",0.6969,"SPECMTS3","hpr5"
1,4,8,"H",0.6902,"SPECMTS3","hpr5"
1,4,9,"A",0.6885,"SPECMTS3","hpr5"
1,4,9,"B",0.7066,"SPECMTS3","hpr5"
1,4,9,"C",0.0426,"SPECMTS3","hpr5"
1,4,9,"D",0.5913,"SPECMTS3","hpr5"
1,4,9,"E",0.6723,"SPECMTS3","hpr5"
1,4,9,"F",0.6908,"SPECMTS3","hpr5"
1,4,9,"G",0.692,"SPECMTS3","hpr5"
1,4,9,"H",0.6822,"SPECMTS3","hpr5"
1,4,10,"A",0.6979,"SPECMTS3","hpr5"
1,4,10,"B",0.0634,"SPECMTS3","hpr5"
1,4,10,"C",0.649,"SPECMTS3","hpr5"
1,4,10,"D",0.7153,"SPECMTS3","hpr5"
1,4,10,"E",0.7009,"SPECMTS3","hpr5"
1,4,10,"F",0.6896,"SPECMTS3","hpr5"
1,4,10,"G",0.6892,"SPECMTS3","hpr5"
1,4,10,"H",0.6837,"SPECMTS3","hpr5"
1,4,11,"A",0.6741,"SPECMTS3","hpr5"
1,4,11,"B",0.7187,"SPECMTS3","hpr5"
1,4,11,"C",0.7018,"SPECMTS3","hpr5"
1,4,11,"D",0.6512,"SPECMTS3","hpr5"
1,4,11,"E",0.6893,"SPECMTS3","hpr5"
1,4,11,"F",0.6783,"SPECMTS3","hpr5"
1,4,11,"G",0.6806,"SPECMTS3","hpr5"
1,4,11,"H",0.6751,"SPECMTS3","hpr5"
1,4,12,"A",0.6408,"SPECMTS3","hpr5"
1,4,12,"B",0.0413,"SPECMTS3","hpr5"
1,4,12,"C",0.6878,"SPECMTS3","hpr5"
1,4,12,"D",0.0416,"SPECMTS3","hpr5"
1,4,12,"E",0.6753,"SPECMTS3","hpr5"
1,4,12,"F",0.0426,"SPECMTS3","hpr5"
1,4,12,"G",0.6715,"SPECMTS3","hpr5"
1,4,12,"H",0.0423,"SPECMTS3","hpr5"
2,4,1,"A",0.674,"SPECMTS3","hpr5"
2,4,1,"B",0.6955,"SPECMTS3","hpr5"
2,4,1,"C",0.693,"SPECMTS3","hpr5"
2,4,1,"D",0.703,"SPECMTS3","hpr5"
2,4,1,"E",0.6759,"SPECMTS3","hpr5"
2,4,1,"F",0.6784,"SPECMTS3","hpr5"
2,4,1,"G",0.7013,"SPECMTS3","hpr5"
2,4,1,"H",0.6505,"SPECMTS3","hpr5"
2,4,2,"A",0.6826,"SPECMTS3","hpr5"
2,4,2,"B",0.7225,"SPECMTS3","hpr5"
2,4,2,"C",0.7014,"SPECMTS3","hpr5"
2,4,2,"D",0.7106,"SPECMTS3","hpr5"
2,4,2,"E",0.6213,"SPECMTS3","hpr5"
2,4,2,"F",0.6942,"SPECMTS3","hpr5"
2,4,2,"G",0.684,"SPECMTS3","hpr5"
2,4,2,"H",0.6714,"SPECMTS3","hpr5"
2,4,3,"A",0.6635,"SPECMTS3","hpr5"
2,4,3,"B",0.7101,"SPECMTS3","hpr5"
2,4,3,"C",0.6646,"SPECMTS3","hpr5"
2,4,3,"D",0.7223,"SPECMTS3","hpr5"
2,4,3,"E",0.6987,"SPECMTS3","hpr5"
2,4,3,"F",0.7129,"SPECMTS3","hpr5"
2,4,3,"G",0.6939,"SPECMTS3","hpr5"
2,4,3,"H",0.6793,"SPECMTS3","hpr5"
2,4,4,"A",0.6901,"SPECMTS3","hpr5"
2,4,4,"B",0.7184,"SPECMTS3","hpr5"
2,4,4,"C",0.7224,"SPECMTS3","hpr5"
2,4,4,"D",0.7211,"SPECMTS3","hpr5"
2,4,4,"E",0.0401,"SPECMTS3","hpr5"
2,4,4,"F",0.6893,"SPECMTS3","hpr5"
2,4,4,"G",0.6973,"SPECMTS3","hpr5"
2,4,4,"H",0.6977,"SPECMTS3","hpr5"
2,4,5,"A",0.6995,"SPECMTS3","hpr5"
2,4,5,"B",0.7132,"SPECMTS3","hpr5"
2,4,5,"C",0.0725,"SPECMTS3","hpr5"
2,4,5,"D",0.7234,"SPECMTS3","hpr5"
2,4,5,"E",0.7088,"SPECMTS3","hpr5"
2,4,5,"F",0.7065,"SPECMTS3","hpr5"
2,4,5,"G",0.6853,"SPECMTS3","hpr5"
2,4,5,"H",0.6964,"SPECMTS3","hpr5"
2,4,6,"A",0.6675,"SPECMTS3","hpr5"
2,4,6,"B",0.7248,"SPECMTS3","hpr5"
2,4,6,"C",0.7214,"SPECMTS3","hpr5"
2,4,6,"D",0.7291,"SPECMTS3","hpr5"
2,4,6,"E",0.7074,"SPECMTS3","hpr5"
2,4,6,"F",0.7055,"SPECMTS3","hpr5"
2,4,6,"G",0.6921,"SPECMTS3","hpr5"
2,4,6,"H",0.6999,"SPECMTS3","hpr5"
2,4,7,"A",0.7027,"SPECMTS3","hpr5"
2,4,7,"B",0.7338,"SPECMTS3","hpr5"
2,4,7,"C",0.727,"SPECMTS3","hpr5"
2,4,7,"D",0.0448,"SPECMTS3","hpr5"
2,4,7,"E",0.7076,"SPECMTS3","hpr5"
2,4,7,"F",0.7173,"SPECMTS3","hpr5"
2,4,7,"G",0.5977,"SPECMTS3","hpr5"
2,4,7,"H",0.7106,"SPECMTS3","hpr5"
2,4,8,"A",0.0429,"SPECMTS3","hpr5"
2,4,8,"B",0.7223,"SPECMTS3","hpr5"
2,4,8,"C",0.7237,"SPECMTS3","hpr5"
2,4,8,"D",0.7309,"SPECMTS3","hpr5"
2,4,8,"E",0.7185,"SPECMTS3","hpr5"
2,4,8,"F",0.6994,"SPECMTS3","hpr5"
2,4,8,"G",0.7061,"SPECMTS3","hpr5"
2,4,8,"H",0.7014,"SPECMTS3","hpr5"
2,4,9,"A",0.6934,"SPECMTS3","hpr5"
2,4,9,"B",0.7256,"SPECMTS3","hpr5"
2,4,9,"C",0.0431,"SPECMTS3","hpr5"
2,4,9,"D",0.6232,"SPECMTS3","hpr5"
2,4,9,"E",0.705,"SPECMTS3","hpr5"
2,4,9,"F",0.7053,"SPECMTS3","hpr5"
2,4,9,"G",0.7049,"SPECMTS3","hpr5"
2,4,9,"H",0.7088,"SPECMTS3","hpr5"
2,4,10,"A",0.7046,"SPECMTS3","hpr5"
2,4,10,"B",0.069,"SPECMTS3","hpr5"
2,4,10,"C",0.6784,"SPECMTS3","hpr5"
2,4,10,"D",0.7346,"SPECMTS3","hpr5"
2,4,10,"E",0.7246,"SPECMTS3","hpr5"
2,4,10,"F",0.7165,"SPECMTS3","hpr5"
2,4,10,"G",0.7023,"SPECMTS3","hpr5"
2,4,10,"H",0.7087,"SPECMTS3","hpr5"
2,4,11,"A",0.6861,"SPECMTS3","hpr5"
2,4,11,"B",0.7129,"SPECMTS3","hpr5"
2,4,11,"C",0.7198,"SPECMTS3","hpr5"
2,4,11,"D",0.6663,"SPECMTS3","hpr5"
2,4,11,"E",0.7132,"SPECMTS3","hpr5"
2,4,11,"F",0.7004,"SPECMTS3","hpr5"
2,4,11,"G",0.7,"SPECMTS3","hpr5"
2,4,11,"H",0.7079,"SPECMTS3","hpr5"
2,4,12,"A",0.6612,"SPECMTS3","hpr5"
2,4,12,"B",0.0413,"SPECMTS3","hpr5"
2,4,12,"C",0.6983,"SPECMTS3","hpr5"
2,4,12,"D",0.0416,"SPECMTS3","hpr5"
2,4,12,"E",0.6898,"SPECMTS3","hpr5"
2,4,12,"F",0.0404,"SPECMTS3","hpr5"
2,4,12,"G",0.6845,"SPECMTS3","hpr5"
2,4,12,"H",0.0417,"SPECMTS3","hpr5"
