"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5815,"Spectrum","TEP1"
1,17,1,"B",0.6023,"Spectrum","TEP1"
1,17,1,"C",0.5796,"Spectrum","TEP1"
1,17,1,"D",0.5979,"Spectrum","TEP1"
1,17,1,"E",0.5984,"Spectrum","TEP1"
1,17,1,"F",0.6179,"Spectrum","TEP1"
1,17,1,"G",0.5943,"Spectrum","TEP1"
1,17,1,"H",0.6008,"Spectrum","TEP1"
1,17,2,"A",0.5912,"Spectrum","TEP1"
1,17,2,"B",0.604,"Spectrum","TEP1"
1,17,2,"C",0.6051,"Spectrum","TEP1"
1,17,2,"D",0.5945,"Spectrum","TEP1"
1,17,2,"E",0.6134,"Spectrum","TEP1"
1,17,2,"F",0.6386,"Spectrum","TEP1"
1,17,2,"G",0.5969,"Spectrum","TEP1"
1,17,2,"H",0.6203,"Spectrum","TEP1"
1,17,3,"A",0.5839,"Spectrum","TEP1"
1,17,3,"B",0.6106,"Spectrum","TEP1"
1,17,3,"C",0.6075,"Spectrum","TEP1"
1,17,3,"D",0.5891,"Spectrum","TEP1"
1,17,3,"E",0.6207,"Spectrum","TEP1"
1,17,3,"F",0.6254,"Spectrum","TEP1"
1,17,3,"G",0.6124,"Spectrum","TEP1"
1,17,3,"H",0.6188,"Spectrum","TEP1"
1,17,4,"A",0.5864,"Spectrum","TEP1"
1,17,4,"B",0.6177,"Spectrum","TEP1"
1,17,4,"C",0.6252,"Spectrum","TEP1"
1,17,4,"D",0.4538,"Spectrum","TEP1"
1,17,4,"E",0.6353,"Spectrum","TEP1"
1,17,4,"F",0.0518,"Spectrum","TEP1"
1,17,4,"G",0.6293,"Spectrum","TEP1"
1,17,4,"H",0.621,"Spectrum","TEP1"
1,17,5,"A",0.6012,"Spectrum","TEP1"
1,17,5,"B",0.6185,"Spectrum","TEP1"
1,17,5,"C",0.6102,"Spectrum","TEP1"
1,17,5,"D",0.6446,"Spectrum","TEP1"
1,17,5,"E",0.6442,"Spectrum","TEP1"
1,17,5,"F",0.6501,"Spectrum","TEP1"
1,17,5,"G",0.6304,"Spectrum","TEP1"
1,17,5,"H",0.6287,"Spectrum","TEP1"
1,17,6,"A",0.5959,"Spectrum","TEP1"
1,17,6,"B",0.6204,"Spectrum","TEP1"
1,17,6,"C",0.6436,"Spectrum","TEP1"
1,17,6,"D",0.6462,"Spectrum","TEP1"
1,17,6,"E",0.6596,"Spectrum","TEP1"
1,17,6,"F",0.6647,"Spectrum","TEP1"
1,17,6,"G",0.6423,"Spectrum","TEP1"
1,17,6,"H",0.638,"Spectrum","TEP1"
1,17,7,"A",0.6035,"Spectrum","TEP1"
1,17,7,"B",0.6242,"Spectrum","TEP1"
1,17,7,"C",0.6443,"Spectrum","TEP1"
1,17,7,"D",0.6542,"Spectrum","TEP1"
1,17,7,"E",0.6562,"Spectrum","TEP1"
1,17,7,"F",0.6641,"Spectrum","TEP1"
1,17,7,"G",0.6381,"Spectrum","TEP1"
1,17,7,"H",0.6371,"Spectrum","TEP1"
1,17,8,"A",0.5842,"Spectrum","TEP1"
1,17,8,"B",0.04,"Spectrum","TEP1"
1,17,8,"C",0.6277,"Spectrum","TEP1"
1,17,8,"D",0.6638,"Spectrum","TEP1"
1,17,8,"E",0.6621,"Spectrum","TEP1"
1,17,8,"F",0.6493,"Spectrum","TEP1"
1,17,8,"G",0.1076,"Spectrum","TEP1"
1,17,8,"H",0.651,"Spectrum","TEP1"
1,17,9,"A",0.5689,"Spectrum","TEP1"
1,17,9,"B",0.6427,"Spectrum","TEP1"
1,17,9,"C",0.6499,"Spectrum","TEP1"
1,17,9,"D",0.6518,"Spectrum","TEP1"
1,17,9,"E",0.669,"Spectrum","TEP1"
1,17,9,"F",0.1925,"Spectrum","TEP1"
1,17,9,"G",0.6483,"Spectrum","TEP1"
1,17,9,"H",0.6538,"Spectrum","TEP1"
1,17,10,"A",0.0394,"Spectrum","TEP1"
1,17,10,"B",0.5964,"Spectrum","TEP1"
1,17,10,"C",0.6528,"Spectrum","TEP1"
1,17,10,"D",0.0408,"Spectrum","TEP1"
1,17,10,"E",0.6623,"Spectrum","TEP1"
1,17,10,"F",0.6568,"Spectrum","TEP1"
1,17,10,"G",0.6424,"Spectrum","TEP1"
1,17,10,"H",0.6465,"Spectrum","TEP1"
1,17,11,"A",0.609,"Spectrum","TEP1"
1,17,11,"B",0.0517,"Spectrum","TEP1"
1,17,11,"C",0.6472,"Spectrum","TEP1"
1,17,11,"D",0.6496,"Spectrum","TEP1"
1,17,11,"E",0.6533,"Spectrum","TEP1"
1,17,11,"F",0.651,"Spectrum","TEP1"
1,17,11,"G",0.624,"Spectrum","TEP1"
1,17,11,"H",0.6499,"Spectrum","TEP1"
1,17,12,"A",0.6084,"Spectrum","TEP1"
1,17,12,"B",0.0396,"Spectrum","TEP1"
1,17,12,"C",0.6384,"Spectrum","TEP1"
1,17,12,"D",0.0385,"Spectrum","TEP1"
1,17,12,"E",0.6446,"Spectrum","TEP1"
1,17,12,"F",0.0383,"Spectrum","TEP1"
1,17,12,"G",0.6306,"Spectrum","TEP1"
1,17,12,"H",0.0421,"Spectrum","TEP1"
2,17,1,"A",0.5546,"Spectrum","TEP1"
2,17,1,"B",0.5794,"Spectrum","TEP1"
2,17,1,"C",0.5825,"Spectrum","TEP1"
2,17,1,"D",0.5795,"Spectrum","TEP1"
2,17,1,"E",0.5871,"Spectrum","TEP1"
2,17,1,"F",0.5898,"Spectrum","TEP1"
2,17,1,"G",0.5779,"Spectrum","TEP1"
2,17,1,"H",0.5912,"Spectrum","TEP1"
2,17,2,"A",0.5796,"Spectrum","TEP1"
2,17,2,"B",0.6104,"Spectrum","TEP1"
2,17,2,"C",0.605,"Spectrum","TEP1"
2,17,2,"D",0.5978,"Spectrum","TEP1"
2,17,2,"E",0.6045,"Spectrum","TEP1"
2,17,2,"F",0.6318,"Spectrum","TEP1"
2,17,2,"G",0.5838,"Spectrum","TEP1"
2,17,2,"H",0.6041,"Spectrum","TEP1"
2,17,3,"A",0.5907,"Spectrum","TEP1"
2,17,3,"B",0.6227,"Spectrum","TEP1"
2,17,3,"C",0.6178,"Spectrum","TEP1"
2,17,3,"D",0.5956,"Spectrum","TEP1"
2,17,3,"E",0.6265,"Spectrum","TEP1"
2,17,3,"F",0.631,"Spectrum","TEP1"
2,17,3,"G",0.6218,"Spectrum","TEP1"
2,17,3,"H",0.6183,"Spectrum","TEP1"
2,17,4,"A",0.605,"Spectrum","TEP1"
2,17,4,"B",0.627,"Spectrum","TEP1"
2,17,4,"C",0.6359,"Spectrum","TEP1"
2,17,4,"D",0.472,"Spectrum","TEP1"
2,17,4,"E",0.6378,"Spectrum","TEP1"
2,17,4,"F",0.0475,"Spectrum","TEP1"
2,17,4,"G",0.635,"Spectrum","TEP1"
2,17,4,"H",0.6274,"Spectrum","TEP1"
2,17,5,"A",0.6197,"Spectrum","TEP1"
2,17,5,"B",0.637,"Spectrum","TEP1"
2,17,5,"C",0.6187,"Spectrum","TEP1"
2,17,5,"D",0.6501,"Spectrum","TEP1"
2,17,5,"E",0.6448,"Spectrum","TEP1"
2,17,5,"F",0.6635,"Spectrum","TEP1"
2,17,5,"G",0.6325,"Spectrum","TEP1"
2,17,5,"H",0.6309,"Spectrum","TEP1"
2,17,6,"A",0.6178,"Spectrum","TEP1"
2,17,6,"B",0.6351,"Spectrum","TEP1"
2,17,6,"C",0.644,"Spectrum","TEP1"
2,17,6,"D",0.6491,"Spectrum","TEP1"
2,17,6,"E",0.6582,"Spectrum","TEP1"
2,17,6,"F",0.6602,"Spectrum","TEP1"
2,17,6,"G",0.6427,"Spectrum","TEP1"
2,17,6,"H",0.6455,"Spectrum","TEP1"
2,17,7,"A",0.6257,"Spectrum","TEP1"
2,17,7,"B",0.6434,"Spectrum","TEP1"
2,17,7,"C",0.6618,"Spectrum","TEP1"
2,17,7,"D",0.6574,"Spectrum","TEP1"
2,17,7,"E",0.6572,"Spectrum","TEP1"
2,17,7,"F",0.6927,"Spectrum","TEP1"
2,17,7,"G",0.6445,"Spectrum","TEP1"
2,17,7,"H",0.6377,"Spectrum","TEP1"
2,17,8,"A",0.6115,"Spectrum","TEP1"
2,17,8,"B",0.04,"Spectrum","TEP1"
2,17,8,"C",0.6412,"Spectrum","TEP1"
2,17,8,"D",0.6572,"Spectrum","TEP1"
2,17,8,"E",0.6654,"Spectrum","TEP1"
2,17,8,"F",0.6498,"Spectrum","TEP1"
2,17,8,"G",0.1074,"Spectrum","TEP1"
2,17,8,"H",0.6481,"Spectrum","TEP1"
2,17,9,"A",0.5955,"Spectrum","TEP1"
2,17,9,"B",0.6452,"Spectrum","TEP1"
2,17,9,"C",0.6572,"Spectrum","TEP1"
2,17,9,"D",0.6514,"Spectrum","TEP1"
2,17,9,"E",0.6655,"Spectrum","TEP1"
2,17,9,"F",0.2667,"Spectrum","TEP1"
2,17,9,"G",0.6444,"Spectrum","TEP1"
2,17,9,"H",0.6376,"Spectrum","TEP1"
2,17,10,"A",0.04,"Spectrum","TEP1"
2,17,10,"B",0.6152,"Spectrum","TEP1"
2,17,10,"C",0.6603,"Spectrum","TEP1"
2,17,10,"D",0.0428,"Spectrum","TEP1"
2,17,10,"E",0.661,"Spectrum","TEP1"
2,17,10,"F",0.6592,"Spectrum","TEP1"
2,17,10,"G",0.6365,"Spectrum","TEP1"
2,17,10,"H",0.6331,"Spectrum","TEP1"
2,17,11,"A",0.6228,"Spectrum","TEP1"
2,17,11,"B",0.0571,"Spectrum","TEP1"
2,17,11,"C",0.6556,"Spectrum","TEP1"
2,17,11,"D",0.6548,"Spectrum","TEP1"
2,17,11,"E",0.6543,"Spectrum","TEP1"
2,17,11,"F",0.6503,"Spectrum","TEP1"
2,17,11,"G",0.6148,"Spectrum","TEP1"
2,17,11,"H",0.6438,"Spectrum","TEP1"
2,17,12,"A",0.6109,"Spectrum","TEP1"
2,17,12,"B",0.0386,"Spectrum","TEP1"
2,17,12,"C",0.6414,"Spectrum","TEP1"
2,17,12,"D",0.0386,"Spectrum","TEP1"
2,17,12,"E",0.6441,"Spectrum","TEP1"
2,17,12,"F",0.038,"Spectrum","TEP1"
2,17,12,"G",0.6197,"Spectrum","TEP1"
2,17,12,"H",0.0412,"Spectrum","TEP1"
