"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.990947,-0.325164,0,0.757312,0.990947,3.78
"SPE01505360",0.998246,-0.0804531,0,0.793398,0.998246,3.09
"SPE01500899",0.986497,-0.490447,0,0.641894,0.986497,4.54
"SPE01501152",0.964462,-1.32552,0,0.185,0.964462,7.06
"SPE01500443",1.00348,0.127316,0,0.89871,1.00348,2.61
"SPE00200413",0.962127,-1.4039,0,0.167647,0.962127,7.01
"SPE01501185",0.0786861,-34.3675,0,0,0.0786861,99.46
"SPE01502014",0.968825,-1.16619,0,0.244466,0.968825,6.53
"SPE01502043",0.991928,-0.298832,0,0.766202,0.991928,4.48
"SPE00100047",0.975945,-0.910048,0,0.378042,0.975945,6.14
"SPE01502005",0.961926,-1.40994,0,0.168477,0.961926,7.63
"SPE01501184",0.910303,-3.34098,0,0.000835142,0.910303,13
"SPE00201606",0.960886,-1.44185,0,0.176207,0.960886,7.67
"SPE01501150",1.00568,0.200229,0,0.843748,1.00568,2.83
"SPE01505816",1.03674,1.38126,0,0.195183,1.03674,-0.28
"SPE01505802",1.04034,1.50023,0,0.133842,1.04034,-0.71
"SPE00200258",0.890701,-4.08213,0,6.93106e-05,0.890701,14.27
"SPE01505124",0.966638,-1.23364,0,0.230288,0.966638,5.75
"SPE01505803",1.04796,1.79365,0,0.0822126,1.04796,-1.56
"SPE01502095",0.990853,-0.346624,0,0.729478,0.990853,2.9
"SPE01503106",1.043,1.59453,0,0.11144,1.043,-1.45
"SPE01505322",1.02937,1.08659,0,0.278696,1.02937,0.5
"SPE00200022",0.960759,-1.46706,0,0.143557,0.960759,7.36
"SPE01502016",0.942999,-2.11359,0,0.0395814,0.942999,8.53
"SPE01501192",0.969862,-1.11059,0,0.28862,0.969862,2.84
"SPE00200054",0.924569,-2.80228,0,0.00576062,0.924569,9.1
"SPE01502112",0.0696377,-34.7057,0,0,0.0696377,100.17
"SPE01505801",1.04133,1.54641,0,0.132792,1.04133,-3.05
