"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6538,"SPECMTS3","abp1"
1,15,1,"B",0.6728,"SPECMTS3","abp1"
1,15,1,"C",0.6743,"SPECMTS3","abp1"
1,15,1,"D",0.6852,"SPECMTS3","abp1"
1,15,1,"E",0.6696,"SPECMTS3","abp1"
1,15,1,"F",0.6534,"SPECMTS3","abp1"
1,15,1,"G",0.658,"SPECMTS3","abp1"
1,15,1,"H",0.6522,"SPECMTS3","abp1"
1,15,2,"A",0.6692,"SPECMTS3","abp1"
1,15,2,"B",0.6869,"SPECMTS3","abp1"
1,15,2,"C",0.6941,"SPECMTS3","abp1"
1,15,2,"D",0.6987,"SPECMTS3","abp1"
1,15,2,"E",0.6727,"SPECMTS3","abp1"
1,15,2,"F",0.6801,"SPECMTS3","abp1"
1,15,2,"G",0.6793,"SPECMTS3","abp1"
1,15,2,"H",0.6807,"SPECMTS3","abp1"
1,15,3,"A",0.6718,"SPECMTS3","abp1"
1,15,3,"B",0.7056,"SPECMTS3","abp1"
1,15,3,"C",0.7185,"SPECMTS3","abp1"
1,15,3,"D",0.6912,"SPECMTS3","abp1"
1,15,3,"E",0.6912,"SPECMTS3","abp1"
1,15,3,"F",0.6817,"SPECMTS3","abp1"
1,15,3,"G",0.6763,"SPECMTS3","abp1"
1,15,3,"H",0.687,"SPECMTS3","abp1"
1,15,4,"A",0.6815,"SPECMTS3","abp1"
1,15,4,"B",0.7063,"SPECMTS3","abp1"
1,15,4,"C",0.6985,"SPECMTS3","abp1"
1,15,4,"D",0.7297,"SPECMTS3","abp1"
1,15,4,"E",0.7048,"SPECMTS3","abp1"
1,15,4,"F",0.0441,"SPECMTS3","abp1"
1,15,4,"G",0.6781,"SPECMTS3","abp1"
1,15,4,"H",0.6828,"SPECMTS3","abp1"
1,15,5,"A",0.6919,"SPECMTS3","abp1"
1,15,5,"B",0.6954,"SPECMTS3","abp1"
1,15,5,"C",0.7087,"SPECMTS3","abp1"
1,15,5,"D",0.7201,"SPECMTS3","abp1"
1,15,5,"E",0.7011,"SPECMTS3","abp1"
1,15,5,"F",0.6846,"SPECMTS3","abp1"
1,15,5,"G",0.6741,"SPECMTS3","abp1"
1,15,5,"H",0.6859,"SPECMTS3","abp1"
1,15,6,"A",0.6789,"SPECMTS3","abp1"
1,15,6,"B",0.7097,"SPECMTS3","abp1"
1,15,6,"C",0.7147,"SPECMTS3","abp1"
1,15,6,"D",0.7126,"SPECMTS3","abp1"
1,15,6,"E",0.6926,"SPECMTS3","abp1"
1,15,6,"F",0.6838,"SPECMTS3","abp1"
1,15,6,"G",0.6778,"SPECMTS3","abp1"
1,15,6,"H",0.663,"SPECMTS3","abp1"
1,15,7,"A",0.6966,"SPECMTS3","abp1"
1,15,7,"B",0.703,"SPECMTS3","abp1"
1,15,7,"C",0.7202,"SPECMTS3","abp1"
1,15,7,"D",0.7154,"SPECMTS3","abp1"
1,15,7,"E",0.6699,"SPECMTS3","abp1"
1,15,7,"F",0.6866,"SPECMTS3","abp1"
1,15,7,"G",0.6465,"SPECMTS3","abp1"
1,15,7,"H",0.6707,"SPECMTS3","abp1"
1,15,8,"A",0.6977,"SPECMTS3","abp1"
1,15,8,"B",0.6987,"SPECMTS3","abp1"
1,15,8,"C",0.6949,"SPECMTS3","abp1"
1,15,8,"D",0.6964,"SPECMTS3","abp1"
1,15,8,"E",0.7065,"SPECMTS3","abp1"
1,15,8,"F",0.6817,"SPECMTS3","abp1"
1,15,8,"G",0.6871,"SPECMTS3","abp1"
1,15,8,"H",0.6643,"SPECMTS3","abp1"
1,15,9,"A",0.6866,"SPECMTS3","abp1"
1,15,9,"B",0.7022,"SPECMTS3","abp1"
1,15,9,"C",0.6917,"SPECMTS3","abp1"
1,15,9,"D",0.7038,"SPECMTS3","abp1"
1,15,9,"E",0.6972,"SPECMTS3","abp1"
1,15,9,"F",0.7221,"SPECMTS3","abp1"
1,15,9,"G",0.6891,"SPECMTS3","abp1"
1,15,9,"H",0.6769,"SPECMTS3","abp1"
1,15,10,"A",0.6906,"SPECMTS3","abp1"
1,15,10,"B",0.696,"SPECMTS3","abp1"
1,15,10,"C",0.6406,"SPECMTS3","abp1"
1,15,10,"D",0.6861,"SPECMTS3","abp1"
1,15,10,"E",0.6896,"SPECMTS3","abp1"
1,15,10,"F",0.6957,"SPECMTS3","abp1"
1,15,10,"G",0.639,"SPECMTS3","abp1"
1,15,10,"H",0.678,"SPECMTS3","abp1"
1,15,11,"A",0.6986,"SPECMTS3","abp1"
1,15,11,"B",0.708,"SPECMTS3","abp1"
1,15,11,"C",0.6891,"SPECMTS3","abp1"
1,15,11,"D",0.7049,"SPECMTS3","abp1"
1,15,11,"E",0.6957,"SPECMTS3","abp1"
1,15,11,"F",0.6965,"SPECMTS3","abp1"
1,15,11,"G",0.6829,"SPECMTS3","abp1"
1,15,11,"H",0.6761,"SPECMTS3","abp1"
1,15,12,"A",0.6834,"SPECMTS3","abp1"
1,15,12,"B",0.0411,"SPECMTS3","abp1"
1,15,12,"C",0.7018,"SPECMTS3","abp1"
1,15,12,"D",0.0412,"SPECMTS3","abp1"
1,15,12,"E",0.6874,"SPECMTS3","abp1"
1,15,12,"F",0.0409,"SPECMTS3","abp1"
1,15,12,"G",0.6784,"SPECMTS3","abp1"
1,15,12,"H",0.0419,"SPECMTS3","abp1"
2,15,1,"A",0.6586,"SPECMTS3","abp1"
2,15,1,"B",0.6774,"SPECMTS3","abp1"
2,15,1,"C",0.6806,"SPECMTS3","abp1"
2,15,1,"D",0.6897,"SPECMTS3","abp1"
2,15,1,"E",0.6693,"SPECMTS3","abp1"
2,15,1,"F",0.6709,"SPECMTS3","abp1"
2,15,1,"G",0.6616,"SPECMTS3","abp1"
2,15,1,"H",0.6641,"SPECMTS3","abp1"
2,15,2,"A",0.6744,"SPECMTS3","abp1"
2,15,2,"B",0.6917,"SPECMTS3","abp1"
2,15,2,"C",0.696,"SPECMTS3","abp1"
2,15,2,"D",0.7025,"SPECMTS3","abp1"
2,15,2,"E",0.6808,"SPECMTS3","abp1"
2,15,2,"F",0.6802,"SPECMTS3","abp1"
2,15,2,"G",0.687,"SPECMTS3","abp1"
2,15,2,"H",0.6846,"SPECMTS3","abp1"
2,15,3,"A",0.6789,"SPECMTS3","abp1"
2,15,3,"B",0.703,"SPECMTS3","abp1"
2,15,3,"C",0.7145,"SPECMTS3","abp1"
2,15,3,"D",0.6894,"SPECMTS3","abp1"
2,15,3,"E",0.6885,"SPECMTS3","abp1"
2,15,3,"F",0.702,"SPECMTS3","abp1"
2,15,3,"G",0.6835,"SPECMTS3","abp1"
2,15,3,"H",0.6878,"SPECMTS3","abp1"
2,15,4,"A",0.6916,"SPECMTS3","abp1"
2,15,4,"B",0.7075,"SPECMTS3","abp1"
2,15,4,"C",0.697,"SPECMTS3","abp1"
2,15,4,"D",0.7314,"SPECMTS3","abp1"
2,15,4,"E",0.7119,"SPECMTS3","abp1"
2,15,4,"F",0.0452,"SPECMTS3","abp1"
2,15,4,"G",0.6862,"SPECMTS3","abp1"
2,15,4,"H",0.6896,"SPECMTS3","abp1"
2,15,5,"A",0.6916,"SPECMTS3","abp1"
2,15,5,"B",0.7115,"SPECMTS3","abp1"
2,15,5,"C",0.7136,"SPECMTS3","abp1"
2,15,5,"D",0.7185,"SPECMTS3","abp1"
2,15,5,"E",0.7024,"SPECMTS3","abp1"
2,15,5,"F",0.698,"SPECMTS3","abp1"
2,15,5,"G",0.6867,"SPECMTS3","abp1"
2,15,5,"H",0.6987,"SPECMTS3","abp1"
2,15,6,"A",0.6983,"SPECMTS3","abp1"
2,15,6,"B",0.715,"SPECMTS3","abp1"
2,15,6,"C",0.7175,"SPECMTS3","abp1"
2,15,6,"D",0.7159,"SPECMTS3","abp1"
2,15,6,"E",0.6965,"SPECMTS3","abp1"
2,15,6,"F",0.6984,"SPECMTS3","abp1"
2,15,6,"G",0.6859,"SPECMTS3","abp1"
2,15,6,"H",0.6777,"SPECMTS3","abp1"
2,15,7,"A",0.6977,"SPECMTS3","abp1"
2,15,7,"B",0.7073,"SPECMTS3","abp1"
2,15,7,"C",0.7201,"SPECMTS3","abp1"
2,15,7,"D",0.7199,"SPECMTS3","abp1"
2,15,7,"E",0.667,"SPECMTS3","abp1"
2,15,7,"F",0.692,"SPECMTS3","abp1"
2,15,7,"G",0.6589,"SPECMTS3","abp1"
2,15,7,"H",0.6826,"SPECMTS3","abp1"
2,15,8,"A",0.7002,"SPECMTS3","abp1"
2,15,8,"B",0.713,"SPECMTS3","abp1"
2,15,8,"C",0.6989,"SPECMTS3","abp1"
2,15,8,"D",0.7041,"SPECMTS3","abp1"
2,15,8,"E",0.7157,"SPECMTS3","abp1"
2,15,8,"F",0.6805,"SPECMTS3","abp1"
2,15,8,"G",0.6891,"SPECMTS3","abp1"
2,15,8,"H",0.6608,"SPECMTS3","abp1"
2,15,9,"A",0.6973,"SPECMTS3","abp1"
2,15,9,"B",0.7057,"SPECMTS3","abp1"
2,15,9,"C",0.7023,"SPECMTS3","abp1"
2,15,9,"D",0.7088,"SPECMTS3","abp1"
2,15,9,"E",0.7025,"SPECMTS3","abp1"
2,15,9,"F",0.7251,"SPECMTS3","abp1"
2,15,9,"G",0.685,"SPECMTS3","abp1"
2,15,9,"H",0.6839,"SPECMTS3","abp1"
2,15,10,"A",0.6907,"SPECMTS3","abp1"
2,15,10,"B",0.7071,"SPECMTS3","abp1"
2,15,10,"C",0.6639,"SPECMTS3","abp1"
2,15,10,"D",0.6908,"SPECMTS3","abp1"
2,15,10,"E",0.6946,"SPECMTS3","abp1"
2,15,10,"F",0.7004,"SPECMTS3","abp1"
2,15,10,"G",0.6456,"SPECMTS3","abp1"
2,15,10,"H",0.6781,"SPECMTS3","abp1"
2,15,11,"A",0.6989,"SPECMTS3","abp1"
2,15,11,"B",0.704,"SPECMTS3","abp1"
2,15,11,"C",0.694,"SPECMTS3","abp1"
2,15,11,"D",0.7074,"SPECMTS3","abp1"
2,15,11,"E",0.7038,"SPECMTS3","abp1"
2,15,11,"F",0.6969,"SPECMTS3","abp1"
2,15,11,"G",0.6851,"SPECMTS3","abp1"
2,15,11,"H",0.6903,"SPECMTS3","abp1"
2,15,12,"A",0.6843,"SPECMTS3","abp1"
2,15,12,"B",0.0432,"SPECMTS3","abp1"
2,15,12,"C",0.7047,"SPECMTS3","abp1"
2,15,12,"D",0.0421,"SPECMTS3","abp1"
2,15,12,"E",0.686,"SPECMTS3","abp1"
2,15,12,"F",0.0434,"SPECMTS3","abp1"
2,15,12,"G",0.6765,"SPECMTS3","abp1"
2,15,12,"H",0.0423,"SPECMTS3","abp1"
