"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6109,"SpectrumTMP","mFIP16"
1,2,1,"B",0.6124,"SpectrumTMP","mFIP16"
1,2,1,"C",0.6066,"SpectrumTMP","mFIP16"
1,2,1,"D",0.5961,"SpectrumTMP","mFIP16"
1,2,1,"E",0.5895,"SpectrumTMP","mFIP16"
1,2,1,"F",0.6062,"SpectrumTMP","mFIP16"
1,2,1,"G",0.5831,"SpectrumTMP","mFIP16"
1,2,1,"H",0.585,"SpectrumTMP","mFIP16"
1,2,2,"A",0.6009,"SpectrumTMP","mFIP16"
1,2,2,"B",0.6046,"SpectrumTMP","mFIP16"
1,2,2,"C",0.605,"SpectrumTMP","mFIP16"
1,2,2,"D",0.5959,"SpectrumTMP","mFIP16"
1,2,2,"E",0.5881,"SpectrumTMP","mFIP16"
1,2,2,"F",0.5965,"SpectrumTMP","mFIP16"
1,2,2,"G",0.572,"SpectrumTMP","mFIP16"
1,2,2,"H",0.5819,"SpectrumTMP","mFIP16"
1,2,3,"A",0.573,"SpectrumTMP","mFIP16"
1,2,3,"B",0.5374,"SpectrumTMP","mFIP16"
1,2,3,"C",0.4532,"SpectrumTMP","mFIP16"
1,2,3,"D",0.5676,"SpectrumTMP","mFIP16"
1,2,3,"E",0.5537,"SpectrumTMP","mFIP16"
1,2,3,"F",0.5202,"SpectrumTMP","mFIP16"
1,2,3,"G",0.5469,"SpectrumTMP","mFIP16"
1,2,3,"H",0.4145,"SpectrumTMP","mFIP16"
1,2,4,"A",0.5235,"SpectrumTMP","mFIP16"
1,2,4,"B",0.4996,"SpectrumTMP","mFIP16"
1,2,4,"C",0.4461,"SpectrumTMP","mFIP16"
1,2,4,"D",0.5263,"SpectrumTMP","mFIP16"
1,2,4,"E",0.4551,"SpectrumTMP","mFIP16"
1,2,4,"F",0.536,"SpectrumTMP","mFIP16"
1,2,4,"G",0.0522,"SpectrumTMP","mFIP16"
1,2,4,"H",0.1107,"SpectrumTMP","mFIP16"
1,2,5,"A",0.5237,"SpectrumTMP","mFIP16"
1,2,5,"B",0.4998,"SpectrumTMP","mFIP16"
1,2,5,"C",0.4827,"SpectrumTMP","mFIP16"
1,2,5,"D",0.5127,"SpectrumTMP","mFIP16"
1,2,5,"E",0.5384,"SpectrumTMP","mFIP16"
1,2,5,"F",0.5277,"SpectrumTMP","mFIP16"
1,2,5,"G",0.4823,"SpectrumTMP","mFIP16"
1,2,5,"H",0.4954,"SpectrumTMP","mFIP16"
1,2,6,"A",0.0868,"SpectrumTMP","mFIP16"
1,2,6,"B",0.5098,"SpectrumTMP","mFIP16"
1,2,6,"C",0.5041,"SpectrumTMP","mFIP16"
1,2,6,"D",0.4625,"SpectrumTMP","mFIP16"
1,2,6,"E",0.5243,"SpectrumTMP","mFIP16"
1,2,6,"F",0.5493,"SpectrumTMP","mFIP16"
1,2,6,"G",0.4518,"SpectrumTMP","mFIP16"
1,2,6,"H",0.3614,"SpectrumTMP","mFIP16"
1,2,7,"A",0.5085,"SpectrumTMP","mFIP16"
1,2,7,"B",0.5315,"SpectrumTMP","mFIP16"
1,2,7,"C",0.464,"SpectrumTMP","mFIP16"
1,2,7,"D",0.4411,"SpectrumTMP","mFIP16"
1,2,7,"E",0.551,"SpectrumTMP","mFIP16"
1,2,7,"F",0.0949,"SpectrumTMP","mFIP16"
1,2,7,"G",0.4695,"SpectrumTMP","mFIP16"
1,2,7,"H",0.5036,"SpectrumTMP","mFIP16"
1,2,8,"A",0.5409,"SpectrumTMP","mFIP16"
1,2,8,"B",0.4475,"SpectrumTMP","mFIP16"
1,2,8,"C",0.5645,"SpectrumTMP","mFIP16"
1,2,8,"D",0.5565,"SpectrumTMP","mFIP16"
1,2,8,"E",0.3094,"SpectrumTMP","mFIP16"
1,2,8,"F",0.2698,"SpectrumTMP","mFIP16"
1,2,8,"G",0.3203,"SpectrumTMP","mFIP16"
1,2,8,"H",0.5228,"SpectrumTMP","mFIP16"
1,2,9,"A",0.5255,"SpectrumTMP","mFIP16"
1,2,9,"B",0.5768,"SpectrumTMP","mFIP16"
