"value","plate","row","col","cid"
1.00487,6,"E",2,"SPE01500730"
0.175848,6,"A",2,"SPE01504181"
0.885106,6,"B",2,"SPE01504164"
1.03934,6,"H",2,"SPE01502020"
1.03801,6,"C",2,"SPE01504162"
0.993822,6,"F",2,"SPE00307045"
0.991791,6,"G",2,"SPE00211950"
1.02539,6,"D",2,"SPE01500842"
1.02027,6,"F",3,"SPE00307047"
1.00991,6,"G",3,"SPE00310023"
1.00528,6,"H",3,"SPE01500247"
1.01236,6,"E",3,"SPE00300600"
1.01069,6,"C",3,"SPE01504041"
0.474912,6,"A",3,"SPE00211468"
0.988471,6,"D",3,"SPE01504091"
1.02984,6,"B",3,"SPE01502262"
0.713525,6,"E",4,"SPE01500726"
1.01659,6,"H",4,"SPE01502126"
0.981266,6,"A",4,"SPE01502180"
1.00499,6,"B",4,"SPE01503674"
1.00246,6,"G",4,"SPE01500835"
0.0842135,6,"C",4,"SPE01504017"
0.653612,6,"F",4,"SPE00307050"
1.02118,6,"D",4,"SPE02300330"
0.987207,6,"A",5,"SPE01503994"
1.00724,6,"B",5,"SPE01503987"
1.0301,6,"E",5,"SPE01500874"
0.97599,6,"C",5,"SPE01500904"
1.03039,6,"G",5,"SPE00310001"
1.06185,6,"H",5,"SPE01503815"
1.0153,6,"D",5,"SPE00290032"
1.01153,6,"F",5,"SPE00307055"
0.617468,6,"D",6,"SPE01500740"
0.790313,6,"F",6,"SPE00307056"
0.644374,6,"G",6,"SPE01504044"
1.00896,6,"B",6,"SPE01502261"
0.740445,6,"E",6,"SPE01504180"
0.995973,6,"A",6,"SPE02300253"
1.04874,6,"H",6,"SPE01504800"
1.0064,6,"C",6,"SPE01500857"
0.971207,6,"H",7,"SPE01504200"
1.02785,6,"C",7,"SPE01500837"
1.076,6,"D",7,"SPE01500854"
1.04227,6,"B",7,"SPE01502231"
0.984811,6,"A",7,"SPE01504069"
0.782749,6,"G",7,"SPE00200258"
1.14348,6,"E",7,"SPE00310021"
1.01368,6,"F",7,"SPE00307057"
0.992144,6,"E",8,"SPE01504084"
1.03436,6,"D",8,"SPE00270088"
1.0639,6,"G",8,"SPE00100599"
0.484578,6,"A",8,"SPE01504165"
0.998401,6,"F",8,"SPE00307058"
0.976938,6,"B",8,"SPE01502250"
0.338455,6,"H",8,"SPE01500898"
0.355987,6,"C",8,"SPE01500906"
1.03891,6,"A",9,"SPE00310002"
0.899797,6,"C",9,"SPE01504090"
0.877219,6,"F",9,"SPE00307059"
1.05303,6,"G",9,"SPE01504081"
0.206596,6,"E",9,"SPE01504120"
0.557186,6,"B",9,"SPE01502253"
1.01522,6,"H",9,"SPE01504910"
0.476799,6,"D",9,"SPE01500737"
1.04203,6,"G",10,"SPE01504178"
1.04494,6,"H",10,"SPE00200208"
1.03327,6,"B",10,"SPE01500860"
0.858304,6,"E",10,"SPE01504132"
1.00554,6,"F",10,"SPE01501128"
1.08823,6,"C",10,"SPE01500987"
0.987255,6,"D",10,"SPE00201153"
1.05043,6,"A",10,"SPE01504013"
0.843252,6,"D",11,"SPE01502251"
1.08024,6,"E",11,"SPE00307043"
1.05535,6,"G",11,"SPE01502244"
0.918757,6,"B",11,"SPE00200034"
0.709064,6,"C",11,"SPE00270051"
1.03603,6,"A",11,"SPE01504071"
0.497841,6,"H",11,"SPE01504074"
1.03807,6,"F",11,"SPE01500209"
