"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7293,"SPECMTS3","gyp1"
1,5,1,"B",0.7271,"SPECMTS3","gyp1"
1,5,1,"C",0.7335,"SPECMTS3","gyp1"
1,5,1,"D",0.7406,"SPECMTS3","gyp1"
1,5,1,"E",0.7132,"SPECMTS3","gyp1"
1,5,1,"F",0.7181,"SPECMTS3","gyp1"
1,5,1,"G",0.7089,"SPECMTS3","gyp1"
1,5,1,"H",0.6995,"SPECMTS3","gyp1"
1,5,2,"A",0.7237,"SPECMTS3","gyp1"
1,5,2,"B",0.7534,"SPECMTS3","gyp1"
1,5,2,"C",0.7455,"SPECMTS3","gyp1"
1,5,2,"D",0.7611,"SPECMTS3","gyp1"
1,5,2,"E",0.7375,"SPECMTS3","gyp1"
1,5,2,"F",0.7321,"SPECMTS3","gyp1"
1,5,2,"G",0.7257,"SPECMTS3","gyp1"
1,5,2,"H",0.72,"SPECMTS3","gyp1"
1,5,3,"A",0.7505,"SPECMTS3","gyp1"
1,5,3,"B",0.737,"SPECMTS3","gyp1"
1,5,3,"C",0.7381,"SPECMTS3","gyp1"
1,5,3,"D",0.7584,"SPECMTS3","gyp1"
1,5,3,"E",0.7537,"SPECMTS3","gyp1"
1,5,3,"F",0.7358,"SPECMTS3","gyp1"
1,5,3,"G",0.7326,"SPECMTS3","gyp1"
1,5,3,"H",0.7161,"SPECMTS3","gyp1"
1,5,4,"A",0.751,"SPECMTS3","gyp1"
1,5,4,"B",0.7527,"SPECMTS3","gyp1"
1,5,4,"C",0.7532,"SPECMTS3","gyp1"
1,5,4,"D",0.7501,"SPECMTS3","gyp1"
1,5,4,"E",0.0419,"SPECMTS3","gyp1"
1,5,4,"F",0.7413,"SPECMTS3","gyp1"
1,5,4,"G",0.7412,"SPECMTS3","gyp1"
1,5,4,"H",0.0406,"SPECMTS3","gyp1"
1,5,5,"A",0.7592,"SPECMTS3","gyp1"
1,5,5,"B",0.7465,"SPECMTS3","gyp1"
1,5,5,"C",0.7765,"SPECMTS3","gyp1"
1,5,5,"D",0.7702,"SPECMTS3","gyp1"
1,5,5,"E",0.755,"SPECMTS3","gyp1"
1,5,5,"F",0.0636,"SPECMTS3","gyp1"
1,5,5,"G",0.7489,"SPECMTS3","gyp1"
1,5,5,"H",0.4618,"SPECMTS3","gyp1"
1,5,6,"A",0.7546,"SPECMTS3","gyp1"
1,5,6,"B",0.7652,"SPECMTS3","gyp1"
1,5,6,"C",0.7637,"SPECMTS3","gyp1"
1,5,6,"D",0.7296,"SPECMTS3","gyp1"
1,5,6,"E",0.752,"SPECMTS3","gyp1"
1,5,6,"F",0.7468,"SPECMTS3","gyp1"
1,5,6,"G",0.7417,"SPECMTS3","gyp1"
1,5,6,"H",0.7357,"SPECMTS3","gyp1"
1,5,7,"A",0.727,"SPECMTS3","gyp1"
1,5,7,"B",0.7624,"SPECMTS3","gyp1"
1,5,7,"C",0.77,"SPECMTS3","gyp1"
1,5,7,"D",0.0477,"SPECMTS3","gyp1"
1,5,7,"E",0.7007,"SPECMTS3","gyp1"
1,5,7,"F",0.7376,"SPECMTS3","gyp1"
1,5,7,"G",0.7341,"SPECMTS3","gyp1"
1,5,7,"H",0.771,"SPECMTS3","gyp1"
1,5,8,"A",0.7527,"SPECMTS3","gyp1"
1,5,8,"B",0.7586,"SPECMTS3","gyp1"
1,5,8,"C",0.7654,"SPECMTS3","gyp1"
1,5,8,"D",0.3746,"SPECMTS3","gyp1"
1,5,8,"E",0.7487,"SPECMTS3","gyp1"
1,5,8,"F",0.7505,"SPECMTS3","gyp1"
1,5,8,"G",0.7497,"SPECMTS3","gyp1"
1,5,8,"H",0.7384,"SPECMTS3","gyp1"
1,5,9,"A",0.7795,"SPECMTS3","gyp1"
