"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.954,"Spectrum_ED","BCK1"
1,2,1,"B",0.096,"Spectrum_ED","BCK1"
1,2,1,"C",0.957,"Spectrum_ED","BCK1"
1,2,1,"D",0.095,"Spectrum_ED","BCK1"
1,2,1,"E",0.959,"Spectrum_ED","BCK1"
1,2,1,"F",0.092,"Spectrum_ED","BCK1"
1,2,1,"G",0.966,"Spectrum_ED","BCK1"
1,2,1,"H",0.092,"Spectrum_ED","BCK1"
1,2,2,"A",0.919,"Spectrum_ED","BCK1"
1,2,2,"B",0.893,"Spectrum_ED","BCK1"
1,2,2,"C",0.891,"Spectrum_ED","BCK1"
1,2,2,"D",0.884,"Spectrum_ED","BCK1"
1,2,2,"E",0.926,"Spectrum_ED","BCK1"
1,2,2,"F",0.916,"Spectrum_ED","BCK1"
1,2,2,"G",0.084,"Spectrum_ED","BCK1"
1,2,2,"H",0.925,"Spectrum_ED","BCK1"
1,2,3,"A",0.844,"Spectrum_ED","BCK1"
1,2,3,"B",0.888,"Spectrum_ED","BCK1"
1,2,3,"C",0.889,"Spectrum_ED","BCK1"
1,2,3,"D",0.878,"Spectrum_ED","BCK1"
1,2,3,"E",0.15,"Spectrum_ED","BCK1"
1,2,3,"F",0.913,"Spectrum_ED","BCK1"
1,2,3,"G",0.918,"Spectrum_ED","BCK1"
1,2,3,"H",0.896,"Spectrum_ED","BCK1"
1,2,4,"A",0.88,"Spectrum_ED","BCK1"
1,2,4,"B",0.893,"Spectrum_ED","BCK1"
1,2,4,"C",0.854,"Spectrum_ED","BCK1"
1,2,4,"D",0.859,"Spectrum_ED","BCK1"
1,2,4,"E",0.893,"Spectrum_ED","BCK1"
1,2,4,"F",0.88,"Spectrum_ED","BCK1"
1,2,4,"G",0.099,"Spectrum_ED","BCK1"
1,2,4,"H",0.895,"Spectrum_ED","BCK1"
1,2,5,"A",0.866,"Spectrum_ED","BCK1"
1,2,5,"B",0.883,"Spectrum_ED","BCK1"
1,2,5,"C",0.863,"Spectrum_ED","BCK1"
1,2,5,"D",0.841,"Spectrum_ED","BCK1"
1,2,5,"E",0.892,"Spectrum_ED","BCK1"
1,2,5,"F",0.888,"Spectrum_ED","BCK1"
1,2,5,"G",0.934,"Spectrum_ED","BCK1"
1,2,5,"H",0.748,"Spectrum_ED","BCK1"
1,2,6,"A",0.864,"Spectrum_ED","BCK1"
1,2,6,"B",0.798,"Spectrum_ED","BCK1"
1,2,6,"C",0.869,"Spectrum_ED","BCK1"
1,2,6,"D",0.861,"Spectrum_ED","BCK1"
1,2,6,"E",0.892,"Spectrum_ED","BCK1"
1,2,6,"F",0.887,"Spectrum_ED","BCK1"
1,2,6,"G",0.936,"Spectrum_ED","BCK1"
1,2,6,"H",0.933,"Spectrum_ED","BCK1"
1,2,7,"A",0.855,"Spectrum_ED","BCK1"
1,2,7,"B",0.089,"Spectrum_ED","BCK1"
1,2,7,"C",0.86,"Spectrum_ED","BCK1"
1,2,7,"D",0.877,"Spectrum_ED","BCK1"
1,2,7,"E",0.881,"Spectrum_ED","BCK1"
1,2,7,"F",0.886,"Spectrum_ED","BCK1"
1,2,7,"G",0.936,"Spectrum_ED","BCK1"
1,2,7,"H",0.936,"Spectrum_ED","BCK1"
1,2,8,"A",0.896,"Spectrum_ED","BCK1"
1,2,8,"B",0.87,"Spectrum_ED","BCK1"
1,2,8,"C",0.879,"Spectrum_ED","BCK1"
1,2,8,"D",0.875,"Spectrum_ED","BCK1"
1,2,8,"E",0.88,"Spectrum_ED","BCK1"
1,2,8,"F",0.83,"Spectrum_ED","BCK1"
1,2,8,"G",0.929,"Spectrum_ED","BCK1"
1,2,8,"H",0.873,"Spectrum_ED","BCK1"
1,2,9,"A",0.88,"Spectrum_ED","BCK1"
1,2,9,"B",0.866,"Spectrum_ED","BCK1"
1,2,9,"C",0.87,"Spectrum_ED","BCK1"
1,2,9,"D",0.869,"Spectrum_ED","BCK1"
1,2,9,"E",0.787,"Spectrum_ED","BCK1"
1,2,9,"F",0.906,"Spectrum_ED","BCK1"
1,2,9,"G",0.897,"Spectrum_ED","BCK1"
1,2,9,"H",0.094,"Spectrum_ED","BCK1"
1,2,10,"A",0.892,"Spectrum_ED","BCK1"
1,2,10,"B",0.885,"Spectrum_ED","BCK1"
1,2,10,"C",0.885,"Spectrum_ED","BCK1"
1,2,10,"D",0.879,"Spectrum_ED","BCK1"
1,2,10,"E",0.795,"Spectrum_ED","BCK1"
1,2,10,"F",0.916,"Spectrum_ED","BCK1"
1,2,10,"G",0.95,"Spectrum_ED","BCK1"
1,2,10,"H",0.953,"Spectrum_ED","BCK1"
1,2,11,"A",0.916,"Spectrum_ED","BCK1"
1,2,11,"B",0.912,"Spectrum_ED","BCK1"
1,2,11,"C",0.902,"Spectrum_ED","BCK1"
1,2,11,"D",0.906,"Spectrum_ED","BCK1"
1,2,11,"E",0.924,"Spectrum_ED","BCK1"
1,2,11,"F",0.943,"Spectrum_ED","BCK1"
1,2,11,"G",0.882,"Spectrum_ED","BCK1"
1,2,11,"H",0.975,"Spectrum_ED","BCK1"
1,2,12,"A",0.974,"Spectrum_ED","BCK1"
1,2,12,"B",0.102,"Spectrum_ED","BCK1"
1,2,12,"C",0.977,"Spectrum_ED","BCK1"
1,2,12,"D",0.094,"Spectrum_ED","BCK1"
1,2,12,"E",0.983,"Spectrum_ED","BCK1"
1,2,12,"F",0.099,"Spectrum_ED","BCK1"
1,2,12,"G",0.997,"Spectrum_ED","BCK1"
1,2,12,"H",0.092,"Spectrum_ED","BCK1"
2,2,1,"A",0.91,"Spectrum_ED","BCK1"
2,2,1,"B",0.089,"Spectrum_ED","BCK1"
2,2,1,"C",0.92,"Spectrum_ED","BCK1"
2,2,1,"D",0.087,"Spectrum_ED","BCK1"
2,2,1,"E",0.905,"Spectrum_ED","BCK1"
2,2,1,"F",0.085,"Spectrum_ED","BCK1"
2,2,1,"G",0.915,"Spectrum_ED","BCK1"
2,2,1,"H",0.086,"Spectrum_ED","BCK1"
2,2,2,"A",0.893,"Spectrum_ED","BCK1"
2,2,2,"B",0.911,"Spectrum_ED","BCK1"
2,2,2,"C",0.895,"Spectrum_ED","BCK1"
2,2,2,"D",0.901,"Spectrum_ED","BCK1"
2,2,2,"E",0.907,"Spectrum_ED","BCK1"
2,2,2,"F",0.909,"Spectrum_ED","BCK1"
2,2,2,"G",0.088,"Spectrum_ED","BCK1"
2,2,2,"H",0.888,"Spectrum_ED","BCK1"
2,2,3,"A",0.888,"Spectrum_ED","BCK1"
2,2,3,"B",0.913,"Spectrum_ED","BCK1"
2,2,3,"C",0.895,"Spectrum_ED","BCK1"
2,2,3,"D",0.889,"Spectrum_ED","BCK1"
2,2,3,"E",0.153,"Spectrum_ED","BCK1"
2,2,3,"F",0.9,"Spectrum_ED","BCK1"
2,2,3,"G",0.893,"Spectrum_ED","BCK1"
2,2,3,"H",0.887,"Spectrum_ED","BCK1"
2,2,4,"A",0.897,"Spectrum_ED","BCK1"
2,2,4,"B",0.892,"Spectrum_ED","BCK1"
2,2,4,"C",0.891,"Spectrum_ED","BCK1"
2,2,4,"D",0.896,"Spectrum_ED","BCK1"
2,2,4,"E",0.883,"Spectrum_ED","BCK1"
2,2,4,"F",0.882,"Spectrum_ED","BCK1"
2,2,4,"G",0.104,"Spectrum_ED","BCK1"
2,2,4,"H",0.892,"Spectrum_ED","BCK1"
2,2,5,"A",0.904,"Spectrum_ED","BCK1"
2,2,5,"B",0.901,"Spectrum_ED","BCK1"
2,2,5,"C",0.895,"Spectrum_ED","BCK1"
2,2,5,"D",0.868,"Spectrum_ED","BCK1"
2,2,5,"E",0.902,"Spectrum_ED","BCK1"
2,2,5,"F",0.913,"Spectrum_ED","BCK1"
2,2,5,"G",0.909,"Spectrum_ED","BCK1"
2,2,5,"H",0.744,"Spectrum_ED","BCK1"
2,2,6,"A",0.855,"Spectrum_ED","BCK1"
2,2,6,"B",0.845,"Spectrum_ED","BCK1"
2,2,6,"C",0.879,"Spectrum_ED","BCK1"
2,2,6,"D",0.872,"Spectrum_ED","BCK1"
2,2,6,"E",0.897,"Spectrum_ED","BCK1"
2,2,6,"F",0.899,"Spectrum_ED","BCK1"
2,2,6,"G",0.906,"Spectrum_ED","BCK1"
2,2,6,"H",0.897,"Spectrum_ED","BCK1"
2,2,7,"A",0.892,"Spectrum_ED","BCK1"
2,2,7,"B",0.088,"Spectrum_ED","BCK1"
2,2,7,"C",0.9,"Spectrum_ED","BCK1"
2,2,7,"D",0.898,"Spectrum_ED","BCK1"
2,2,7,"E",0.911,"Spectrum_ED","BCK1"
2,2,7,"F",0.893,"Spectrum_ED","BCK1"
2,2,7,"G",0.9,"Spectrum_ED","BCK1"
2,2,7,"H",0.898,"Spectrum_ED","BCK1"
2,2,8,"A",0.898,"Spectrum_ED","BCK1"
2,2,8,"B",0.895,"Spectrum_ED","BCK1"
2,2,8,"C",0.906,"Spectrum_ED","BCK1"
2,2,8,"D",0.903,"Spectrum_ED","BCK1"
2,2,8,"E",0.911,"Spectrum_ED","BCK1"
2,2,8,"F",0.841,"Spectrum_ED","BCK1"
2,2,8,"G",0.911,"Spectrum_ED","BCK1"
2,2,8,"H",0.922,"Spectrum_ED","BCK1"
2,2,9,"A",0.911,"Spectrum_ED","BCK1"
2,2,9,"B",0.908,"Spectrum_ED","BCK1"
2,2,9,"C",0.881,"Spectrum_ED","BCK1"
