"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.423962,0.423962,0,0.682438,1.00799,0
"SPE01504252",-0.261845,-0.261845,0,0.794176,0.9952,0
"SPE01505249",0.562035,0.562035,0,0.57579,1.01045,0
"SPE01505253",0.10593,0.10593,0,0.579402,1.00166,0
"SPE01505255",0.140963,0.140963,0,0.847226,1.00271,0
"SPE01900002",-0.682836,-0.682836,0,0.557652,0.987664,0
"SPE00300340",0.162751,0.162751,0,0.871462,1.00307,0
"SPE00100398",-1.31594,-1.31594,0,0.245714,0.975925,0
"SPE00100286",0.36166,0.36166,0,0.678238,1.00693,0
"SPE00200061",1.55317,1.55317,0,0.125728,1.02884,0
"SPE01900004",-0.161836,-0.161836,0,0.689826,0.996786,0
"SPE00100604",-0.144346,-0.144346,0,0.852504,0.99743,0
"SPE00201092",-2.37994,-2.37994,0,0.056099,0.956377,0
"SPE00201515",0.238991,0.238991,0,0.81244,1.00449,0
"SPE00200428",-1.12128,-1.12128,0,0.267128,0.979326,0
"SPE00201448",-1.49125,-1.49125,0,0.212024,0.972742,0
"SPE01504085",0.080417,0.080417,0,0.7692,1.00133,0
"SPE01500690",-0.106919,-0.106919,0,0.89521,0.998093,0
"SPE00202175",0.186574,0.186574,0,0.851996,1.00345,0
"SPE00100035",0.0164673,0.0164673,0,0.66761,1.00054,0
"SPE00100575",0.0100658,0.0100658,0,0.777146,1.00003,0
"SPE00100577",0.562914,0.562914,0,0.607238,1.01065,0
"SPE00330006",-26.0015,-26.0015,0,0,0.519258,0
"SPE01900006",0.777582,0.777582,0,0.441466,1.01447,0
"SPE01503936",0.196091,0.196091,0,0.74946,1.00381,0
"SPE01503648",-0.128368,-0.128368,0,0.751294,0.997797,0
"SPE01504036",-1.29978,-1.29978,0,0.193703,0.97595,0
"SPE01504068",0.0137215,0.0137215,0,0.799376,1.00012,0
"SPE01504188",1.12007,1.12007,0,0.290134,1.02054,0
"SPE01503412",0.218998,0.218998,0,0.826716,1.00407,0
"SPE01503330",0.0696044,0.0696044,0,0.821944,1.00117,0
"SPE01503679",-0.487704,-0.487704,0,0.634562,0.991097,0
"SPE01503216",1.02409,1.02409,0,0.393662,1.01862,0
"SPE01503984",-0.0508227,-0.0508227,0,0.86672,0.998969,0
"SPE01504243",-0.963057,-0.963057,0,0.343318,0.982079,0
"SPE02300348",0.523695,0.523695,0,0.605792,1.0096,0
"SPE02300263",0.354643,0.354643,0,0.729754,1.00676,0
"SPE01505219",0.128661,0.128661,0,0.768862,1.00222,0
"SPE01502023",-0.269414,-0.269414,0,0.788438,0.994965,0
"SPE00400011",0.145034,0.145034,0,0.757012,1.00285,0
"SPE02300229",-0.314607,-0.314607,0,0.75902,0.994056,0
"SPE01503416",0.0676366,0.0676366,0,0.797526,1.00111,0
"SPE01503432",-50.5722,-50.5722,0,0,0.064846,0
"SPE01503607",0.08724,0.08724,0,0.930586,1.00164,0
"SPE01503647",0.560314,0.560314,0,0.580522,1.01046,0
"SPE01500613",0.256637,0.256637,0,0.79906,1.00482,0
"SPE01600652",3.44257,3.44257,1,0.183497,1.06234,0
"SPE01504020",-0.230954,-0.230954,0,0.788886,0.995874,0
"SPE01502057",0.348401,0.348401,0,0.741744,1.00663,0
"SPE01502096",-0.679754,-0.679754,0,0.525658,0.987218,0
"SPE01502047",0.669981,0.669981,0,0.523184,1.01223,0
"SPE01501204",-2.06601,-2.06601,0,0.0391532,0.961794,0
"SPE01501202",-0.114511,-0.114511,0,0.864362,0.997788,0
"SPE01501188",-50.4202,-50.4202,0,0,0.0676604,0
"SPE01500779",-0.152,-0.152,0,0.871712,0.997099,0
"SPE01502034",0.178685,0.178685,0,0.859518,1.00323,0
"SPE01502186",-0.844898,-0.844898,0,0.481296,0.984696,0
"SPE01502130",-0.0867409,-0.0867409,0,0.89923,0.998463,0
"SPE01502013",0.786269,0.786269,0,0.439106,1.01445,0
"SPE01502143",0.183012,0.183012,0,0.855494,1.00344,0
"SPE01502123",-0.0689189,-0.0689189,0,0.810492,0.998595,0
"SPE01502127",-0.205084,-0.205084,0,0.839718,0.996295,0
"SPE01502112",-50.6779,-50.6779,0,0,0.0628996,0
"SPE01502131",1.43457,1.43457,0,0.152143,1.02658,0
"SPE00300050",-41.1933,-41.1933,0,0,0.237356,0
"SPE00100513",-2.15002,-2.15002,0,0.031837,0.960177,0
"SPE01502194",0.515511,0.515511,0,0.606448,1.00952,0
"SPE01502243",-0.29741,-0.29741,0,0.733578,0.994688,0
"SPE01502247",0.915829,0.915829,0,0.35996,1.01693,0
"SPE01503006",-50.6864,-50.6864,0,0,0.0627213,0
"SPE01502095",-0.756037,-0.756037,0,0.467114,0.985856,0
"SPE01503083",0.153673,0.153673,0,0.879258,1.00276,0
"SPE01501196",-0.0511223,-0.0511223,0,0.959248,0.999071,0
"SPE01503989",-0.684848,-0.684848,0,0.500652,0.987226,0
"SPE00307023",0.597068,0.597068,0,0.550462,1.01105,0
"SPE00310003",0.248067,0.248067,0,0.805508,1.00466,0
"SPE01503263",-0.636609,-0.636609,0,0.55979,0.98799,0
"SPE01500381",0.304721,0.304721,0,0.761462,1.00559,0
"SPE01500404",0.0600242,0.0600242,0,0.735892,1.00129,0
"SPE01502070",-0.220706,-0.220706,0,0.82682,0.995844,0
