"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500260",100.81,-30.9587,0,0,0.0952916,100.81
"SPE01500523",6.11,-0.477248,0,0.634724,0.985819,6.11
"SPE01500102",5.03,-0.150506,0,0.700398,0.994852,5.03
"SPE01500280",4.63,-0.0850988,0,0.672902,0.998301,4.63
"SPE01500101",6.15,-0.449431,0,0.670574,0.986188,6.15
"SPE01500283",4.59,0.13832,0,0.494926,1.00536,4.59
"SPE01500844",3.84,0.340174,0,0.734722,1.01015,3.84
"SPE01500663",3.39,0.445414,0,0.669956,1.01363,3.39
"SPE01500284",6.3,-0.144875,0,0.785752,0.996267,6.3
"SPE01500600",7.21,-0.552456,0,0.584094,0.983536,7.21
"SPE01500524",6.22,-0.26689,0,0.790028,0.992042,6.22
"SPE01500674",93.13,-28.4439,0,0,0.168825,93.13
"SPE01500422",5.2,0.0479317,0,0.64758,1.00054,5.2
"SPE01500282",9.21,-1.27078,0,0.320682,0.961319,9.21
"SPE01500847",4.55,0.364296,0,0.726472,1.01122,4.55
"SPE01500261",4.69,0.343569,0,0.616666,1.01108,4.69
"SPE01500285",6.62,-0.205832,0,0.840024,0.99359,6.62
"SPE01500873",7.52,-0.453011,0,0.658366,0.987124,7.52
"SPE01500675",6.72,-0.203595,0,0.688464,0.994797,6.72
"SPE01500430",6.17,-0.0549163,0,0.875094,0.998685,6.17
"SPE01500276",6.06,0.0280451,0,0.736548,1.00146,6.06
"SPE01500526",8.46,-0.762864,0,0.500324,0.976671,8.46
"SPE01500262",98.99,-30.3285,0,0,0.113725,98.99
"SPE01500602",7.88,-0.560752,0,0.61881,0.982622,7.88
"SPE01500676",5.63,0.162107,0,0.872474,1.00502,5.63
"SPE01500263",2.81,1.04428,0,0.424392,1.03207,2.81
"SPE01500443",6.2,-0.0037621,0,0.979664,0.999842,6.2
"SPE01500286",6.99,-0.251499,0,0.690548,0.991848,6.99
"SPE01500907",5.2,0.301696,0,0.76554,1.00856,5.2
"SPE01500605",10.59,-1.44054,0,0.151779,0.957546,10.59
"SPE01500287",23.37,-5.66219,0,3.96308e-07,0.835241,23.37
"SPE01500534",7.71,-0.490176,0,0.635102,0.985139,7.71
"SPE01500279",3.59,0.754489,0,0.46993,1.02391,3.59
"SPE01500536",8.33,-0.753641,0,0.459124,0.978245,8.33
"SPE01500444",14.43,-2.72453,0,0.0111261,0.919297,14.43
"SPE01501128",6.1,-0.0284307,0,0.92759,0.999337,6.1
"SPE01500296",10.06,-1.32554,0,0.25771,0.962213,10.06
"SPE01500607",9.21,-1.04034,0,0.306074,0.969818,9.21
"SPE01500680",5.93,0.024101,0,0.817634,1.00114,5.93
"SPE01500264",2.88,0.995418,0,0.466864,1.03076,2.88
"SPE01500538",7.58,-0.527959,0,0.632188,0.983673,7.58
"SPE01500687",5.72,0.0531768,0,0.786476,1.00105,5.72
"SPE01500611",6.73,-0.271684,0,0.78674,0.991857,6.73
"SPE01500311",8.34,-0.76217,0,0.476626,0.976938,8.34
"SPE01500266",3.24,0.810279,0,0.470438,1.02561,3.24
"SPE01500288",3.36,0.766083,0,0.427994,1.02443,3.36
"SPE01500446",100.52,-30.8406,0,0,0.0989777,100.52
"SPE01500253",6.51,-0.22758,0,0.82337,0.993694,6.51
"SPE01500291",5.51,0.0705586,0,0.60844,1.0011,5.51
"SPE01500267",2.97,0.867748,0,0.496266,1.02681,2.97
"SPE01500314",5.64,0.0400756,0,0.736746,1.00181,5.64
"SPE01500255",12.84,-2.32451,0,0.026887,0.932416,12.84
"SPE01500541",6.13,-0.115463,0,0.90856,0.996419,6.13
"SPE01500648",6.54,-0.25479,0,0.800042,0.99232,6.54
"SPE01500822",5.77,-0.0098226,0,0.860128,0.99938,5.77
"SPE01500459",7.31,-0.494115,0,0.621782,0.985397,7.31
"SPE01500256",4.41,0.310109,0,0.766096,1.00964,4.41
"SPE01505756",99.03,-30.3769,0,0,0.111999,99.03
"SPE01500331",5.77,-0.0301935,0,0.870854,0.998808,5.77
"SPE01500268",5.71,-0.152055,0,0.724172,0.996211,5.71
"SPE01500837",17.11,-3.77037,0,0.000184679,0.889628,17.11
"SPE01500486",6.75,-0.352273,0,0.738358,0.988996,6.75
"SPE01500649",7.06,-0.485291,0,0.631666,0.985467,7.06
"SPE01500566",8.15,-0.832691,0,0.41992,0.976047,8.15
"SPE01500269",1.29,0.797055,0,0.528454,1.0247,1.29
"SPE01500568",5.55,-0.31265,0,0.761668,0.990363,5.55
"SPE01500487",5.97,-0.389356,0,0.698084,0.988414,5.97
"SPE01500258",3.9,0.026528,0,0.74871,1.00138,3.9
"SPE01500293",1.18,0.780801,0,0.556082,1.02436,1.18
"SPE01500346",4.73,0.0756023,0,0.829384,1.00181,4.73
"SPE01500651",7.09,-0.881953,0,0.378024,0.974182,7.09
"SPE01500838",15.51,-3.61934,0,0.000449126,0.893313,15.51
"SPE01500492",3.1,0.098946,0,0.92153,1.00273,3.1
"SPE01500259",1.93,0.245479,0,0.532918,1.00841,1.93
"SPE01500841",2.72,0.0611416,0,0.831968,1.00219,2.72
"SPE01500655",2.96,0.052224,0,0.720204,1.00086,2.96
"SPE01500295",-0.32,0.845385,0,0.442354,1.0268,-0.32
"SPE01500579",3.31,-0.00760919,0,0.697156,0.999044,3.31
"SPE01500270",5.72,-0.963934,0,0.359758,0.971112,5.72
"SPE01500103",3.6,-0.0190198,0,0.82966,0.999847,3.6
