"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.3819,"Spectrum","TOP1"
1,21,1,"B",0.4227,"Spectrum","TOP1"
1,21,1,"C",0.4283,"Spectrum","TOP1"
1,21,1,"D",0.425,"Spectrum","TOP1"
1,21,1,"E",0.4175,"Spectrum","TOP1"
1,21,1,"F",0.4221,"Spectrum","TOP1"
1,21,1,"G",0.4228,"Spectrum","TOP1"
1,21,1,"H",0.4197,"Spectrum","TOP1"
1,21,2,"A",0.4095,"Spectrum","TOP1"
1,21,2,"B",0.4402,"Spectrum","TOP1"
1,21,2,"C",0.4386,"Spectrum","TOP1"
1,21,2,"D",0.4475,"Spectrum","TOP1"
1,21,2,"E",0.4418,"Spectrum","TOP1"
1,21,2,"F",0.4463,"Spectrum","TOP1"
1,21,2,"G",0.4073,"Spectrum","TOP1"
1,21,2,"H",0.4393,"Spectrum","TOP1"
1,21,3,"A",0.3992,"Spectrum","TOP1"
1,21,3,"B",0.385,"Spectrum","TOP1"
1,21,3,"C",0.4504,"Spectrum","TOP1"
1,21,3,"D",0.4293,"Spectrum","TOP1"
1,21,3,"E",0.4429,"Spectrum","TOP1"
1,21,3,"F",0.4393,"Spectrum","TOP1"
1,21,3,"G",0.0466,"Spectrum","TOP1"
1,21,3,"H",0.4316,"Spectrum","TOP1"
1,21,4,"A",0.3798,"Spectrum","TOP1"
1,21,4,"B",0.4375,"Spectrum","TOP1"
1,21,4,"C",0.442,"Spectrum","TOP1"
1,21,4,"D",0.4538,"Spectrum","TOP1"
1,21,4,"E",0.2148,"Spectrum","TOP1"
1,21,4,"F",0.0385,"Spectrum","TOP1"
1,21,4,"G",0.4318,"Spectrum","TOP1"
1,21,4,"H",0.4244,"Spectrum","TOP1"
1,21,5,"A",0.4106,"Spectrum","TOP1"
1,21,5,"B",0.4341,"Spectrum","TOP1"
1,21,5,"C",0.4343,"Spectrum","TOP1"
1,21,5,"D",0.4343,"Spectrum","TOP1"
1,21,5,"E",0.4452,"Spectrum","TOP1"
1,21,5,"F",0.4238,"Spectrum","TOP1"
1,21,5,"G",0.3603,"Spectrum","TOP1"
1,21,5,"H",0.4261,"Spectrum","TOP1"
1,21,6,"A",0.3941,"Spectrum","TOP1"
1,21,6,"B",0.4074,"Spectrum","TOP1"
1,21,6,"C",0.4528,"Spectrum","TOP1"
1,21,6,"D",0.3276,"Spectrum","TOP1"
1,21,6,"E",0.4555,"Spectrum","TOP1"
1,21,6,"F",0.4664,"Spectrum","TOP1"
1,21,6,"G",0.4432,"Spectrum","TOP1"
1,21,6,"H",0.4414,"Spectrum","TOP1"
1,21,7,"A",0.4074,"Spectrum","TOP1"
1,21,7,"B",0.4284,"Spectrum","TOP1"
1,21,7,"C",0.431,"Spectrum","TOP1"
1,21,7,"D",0.4469,"Spectrum","TOP1"
1,21,7,"E",0.4444,"Spectrum","TOP1"
1,21,7,"F",0.4607,"Spectrum","TOP1"
1,21,7,"G",0.4289,"Spectrum","TOP1"
1,21,7,"H",0.3301,"Spectrum","TOP1"
1,21,8,"A",0.386,"Spectrum","TOP1"
1,21,8,"B",0.0382,"Spectrum","TOP1"
1,21,8,"C",0.4492,"Spectrum","TOP1"
1,21,8,"D",0.4462,"Spectrum","TOP1"
1,21,8,"E",0.3727,"Spectrum","TOP1"
1,21,8,"F",0.454,"Spectrum","TOP1"
1,21,8,"G",0.3954,"Spectrum","TOP1"
1,21,8,"H",0.4126,"Spectrum","TOP1"
1,21,9,"A",0.3896,"Spectrum","TOP1"
1,21,9,"B",0.4249,"Spectrum","TOP1"
1,21,9,"C",0.4378,"Spectrum","TOP1"
1,21,9,"D",0.4467,"Spectrum","TOP1"
1,21,9,"E",0.4305,"Spectrum","TOP1"
1,21,9,"F",0.4548,"Spectrum","TOP1"
1,21,9,"G",0.448,"Spectrum","TOP1"
1,21,9,"H",0.433,"Spectrum","TOP1"
1,21,10,"A",0.3552,"Spectrum","TOP1"
1,21,10,"B",0.4631,"Spectrum","TOP1"
1,21,10,"C",0.4411,"Spectrum","TOP1"
1,21,10,"D",0.4428,"Spectrum","TOP1"
1,21,10,"E",0.3271,"Spectrum","TOP1"
1,21,10,"F",0.457,"Spectrum","TOP1"
1,21,10,"G",0.4081,"Spectrum","TOP1"
1,21,10,"H",0.4165,"Spectrum","TOP1"
1,21,11,"A",0.0344,"Spectrum","TOP1"
1,21,11,"B",0.2578,"Spectrum","TOP1"
1,21,11,"C",0.418,"Spectrum","TOP1"
1,21,11,"D",0.4405,"Spectrum","TOP1"
1,21,11,"E",0.052,"Spectrum","TOP1"
1,21,11,"F",0.4335,"Spectrum","TOP1"
1,21,11,"G",0.4321,"Spectrum","TOP1"
1,21,11,"H",0.3108,"Spectrum","TOP1"
1,21,12,"A",0.3628,"Spectrum","TOP1"
1,21,12,"B",0.0389,"Spectrum","TOP1"
1,21,12,"C",0.368,"Spectrum","TOP1"
1,21,12,"D",0.0386,"Spectrum","TOP1"
1,21,12,"E",0.4185,"Spectrum","TOP1"
1,21,12,"F",0.0387,"Spectrum","TOP1"
1,21,12,"G",0.3978,"Spectrum","TOP1"
1,21,12,"H",0.0425,"Spectrum","TOP1"
2,21,1,"A",0.3724,"Spectrum","TOP1"
2,21,1,"B",0.4254,"Spectrum","TOP1"
2,21,1,"C",0.4214,"Spectrum","TOP1"
2,21,1,"D",0.4009,"Spectrum","TOP1"
2,21,1,"E",0.3923,"Spectrum","TOP1"
2,21,1,"F",0.4081,"Spectrum","TOP1"
2,21,1,"G",0.3978,"Spectrum","TOP1"
2,21,1,"H",0.4048,"Spectrum","TOP1"
2,21,2,"A",0.3946,"Spectrum","TOP1"
2,21,2,"B",0.4322,"Spectrum","TOP1"
2,21,2,"C",0.4152,"Spectrum","TOP1"
2,21,2,"D",0.4242,"Spectrum","TOP1"
2,21,2,"E",0.4258,"Spectrum","TOP1"
2,21,2,"F",0.4205,"Spectrum","TOP1"
2,21,2,"G",0.3709,"Spectrum","TOP1"
2,21,2,"H",0.4211,"Spectrum","TOP1"
2,21,3,"A",0.3872,"Spectrum","TOP1"
2,21,3,"B",0.3614,"Spectrum","TOP1"
2,21,3,"C",0.4305,"Spectrum","TOP1"
2,21,3,"D",0.4178,"Spectrum","TOP1"
2,21,3,"E",0.4181,"Spectrum","TOP1"
2,21,3,"F",0.4416,"Spectrum","TOP1"
2,21,3,"G",0.0444,"Spectrum","TOP1"
2,21,3,"H",0.4143,"Spectrum","TOP1"
2,21,4,"A",0.3738,"Spectrum","TOP1"
2,21,4,"B",0.4339,"Spectrum","TOP1"
2,21,4,"C",0.4326,"Spectrum","TOP1"
2,21,4,"D",0.4293,"Spectrum","TOP1"
2,21,4,"E",0.1924,"Spectrum","TOP1"
2,21,4,"F",0.0386,"Spectrum","TOP1"
2,21,4,"G",0.4327,"Spectrum","TOP1"
2,21,4,"H",0.4242,"Spectrum","TOP1"
2,21,5,"A",0.4143,"Spectrum","TOP1"
2,21,5,"B",0.4259,"Spectrum","TOP1"
2,21,5,"C",0.4203,"Spectrum","TOP1"
2,21,5,"D",0.4333,"Spectrum","TOP1"
2,21,5,"E",0.4347,"Spectrum","TOP1"
2,21,5,"F",0.4168,"Spectrum","TOP1"
2,21,5,"G",0.3634,"Spectrum","TOP1"
2,21,5,"H",0.4148,"Spectrum","TOP1"
2,21,6,"A",0.3933,"Spectrum","TOP1"
2,21,6,"B",0.4193,"Spectrum","TOP1"
2,21,6,"C",0.4419,"Spectrum","TOP1"
2,21,6,"D",0.323,"Spectrum","TOP1"
2,21,6,"E",0.4479,"Spectrum","TOP1"
2,21,6,"F",0.4648,"Spectrum","TOP1"
2,21,6,"G",0.4251,"Spectrum","TOP1"
2,21,6,"H",0.4452,"Spectrum","TOP1"
2,21,7,"A",0.4248,"Spectrum","TOP1"
2,21,7,"B",0.4425,"Spectrum","TOP1"
2,21,7,"C",0.4341,"Spectrum","TOP1"
2,21,7,"D",0.4482,"Spectrum","TOP1"
2,21,7,"E",0.4311,"Spectrum","TOP1"
2,21,7,"F",0.4451,"Spectrum","TOP1"
2,21,7,"G",0.4208,"Spectrum","TOP1"
2,21,7,"H",0.3491,"Spectrum","TOP1"
2,21,8,"A",0.401,"Spectrum","TOP1"
2,21,8,"B",0.0386,"Spectrum","TOP1"
2,21,8,"C",0.4513,"Spectrum","TOP1"
2,21,8,"D",0.4564,"Spectrum","TOP1"
2,21,8,"E",0.3666,"Spectrum","TOP1"
2,21,8,"F",0.4615,"Spectrum","TOP1"
2,21,8,"G",0.4001,"Spectrum","TOP1"
2,21,8,"H",0.4199,"Spectrum","TOP1"
2,21,9,"A",0.4156,"Spectrum","TOP1"
2,21,9,"B",0.4513,"Spectrum","TOP1"
2,21,9,"C",0.4372,"Spectrum","TOP1"
2,21,9,"D",0.455,"Spectrum","TOP1"
2,21,9,"E",0.426,"Spectrum","TOP1"
2,21,9,"F",0.4555,"Spectrum","TOP1"
2,21,9,"G",0.4574,"Spectrum","TOP1"
2,21,9,"H",0.453,"Spectrum","TOP1"
2,21,10,"A",0.426,"Spectrum","TOP1"
2,21,10,"B",0.4705,"Spectrum","TOP1"
2,21,10,"C",0.4463,"Spectrum","TOP1"
2,21,10,"D",0.4513,"Spectrum","TOP1"
2,21,10,"E",0.3085,"Spectrum","TOP1"
2,21,10,"F",0.4716,"Spectrum","TOP1"
2,21,10,"G",0.4235,"Spectrum","TOP1"
2,21,10,"H",0.4295,"Spectrum","TOP1"
2,21,11,"A",0.0347,"Spectrum","TOP1"
2,21,11,"B",0.2909,"Spectrum","TOP1"
2,21,11,"C",0.4497,"Spectrum","TOP1"
2,21,11,"D",0.4582,"Spectrum","TOP1"
2,21,11,"E",0.0534,"Spectrum","TOP1"
2,21,11,"F",0.4437,"Spectrum","TOP1"
2,21,11,"G",0.4393,"Spectrum","TOP1"
2,21,11,"H",0.3337,"Spectrum","TOP1"
2,21,12,"A",0.4,"Spectrum","TOP1"
2,21,12,"B",0.0395,"Spectrum","TOP1"
2,21,12,"C",0.4233,"Spectrum","TOP1"
2,21,12,"D",0.0394,"Spectrum","TOP1"
2,21,12,"E",0.4309,"Spectrum","TOP1"
2,21,12,"F",0.0385,"Spectrum","TOP1"
2,21,12,"G",0.415,"Spectrum","TOP1"
2,21,12,"H",0.043,"Spectrum","TOP1"
