"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00234","4932","BY4741",0.992327,-0.275357,0.76284,0,"Lopac",15,"G",6,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00234","4932","Gim3",0.985718,-0.323499,0.714716,0,"Lopac",15,"G",6,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00234","4932","MT2481-pdr1pdr3",0.999802,0.00041923,0.80928,0,"Lopac",15,"G",6,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00234","4932","Pac10",1.00423,0.192294,0.84752,0,"Lopac",15,"G",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00234","4932","whi5",0.998534,-0.0289084,0.859182,0,"Lopac",15,"G",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00234","4932","whi3",1.01404,0.381326,0.46276,0,"Lopac",15,"G",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00234","4932","NOP16",0.988761,-0.492085,0.64386,0,"Lopac",15,"G",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00234","4932","NOP13",0.980945,-0.866677,0.398598,0,"Lopac",15,"G",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00234","4932","Cln3",1.02396,0.73743,0.568528,0,"Lopac",15,"G",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00234","4932","Tep1",1.00066,-0.045834,0.534108,0,"Lopac",15,"G",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00234","4932","SQS1",0.996519,-0.232839,0.701758,0,"Lopac",15,"G",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00234","4932","tep1-2nd",1.00359,0.136114,0.891788,0,"Lopac",15,"G",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00234","4932","BY4743",1.01405,0.364168,0.54972,0,"Lopac",15,"G",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00234","4932","smi1",1.02354,0.611357,0.60068,0,"Lopac",15,"G",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00234","4932","dep1",1.01812,0.730542,0.501738,0,"Lopac",15,"G",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00234","4932","GAS1",0.990575,-0.451894,0.65894,0,"Lopac",15,"G",6,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00234","4932","SAP30",0.994075,-0.503067,0.6194,0,"Lopac",15,"G",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00234","4932","KRE1",1.0026,0.110369,0.912136,0,"Lopac",15,"G",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00234","4932","HOC1",1.02457,1.10004,0.31609,0,"Lopac",15,"G",6,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00234","4932","ESC2",0.990491,-0.282654,0.785352,0,"Lopac",15,"G",6,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00234","4932","LGE1",1.02288,0.785956,0.432428,0,"Lopac",15,"G",6,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00234","4932","NUM1",0.998463,-0.118112,0.723598,0,"Lopac",15,"G",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00234","4932","MRC1",1.00367,0.25317,0.80412,0,"Lopac",15,"G",6,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00234","4932","CIN2",1.00427,0.345511,0.742644,0,"Lopac",15,"G",6,"2005-12-07",27,600,-68.1436620627584
