"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1019",1.92437,1.92437,0,0.0543082,1.08538,0
"Prest54",-0.652443,-0.652443,0,0.514116,0.971054,0
"Prest1103",-0.569667,-0.569667,0,0.568904,0.974727,0
"Prest1060",-1.04715,-1.04715,0,0.295032,0.953543,0
"Prest1029",-0.646015,-0.646015,0,0.51827,0.971339,0
"Prest1012",-2.15935,-2.15935,0,0.0308232,0.9042,0
"Prest153",0.387901,0.387901,0,0.69809,1.01721,0
"Prest133",1.03008,1.03008,0,0.302972,1.0457,0
"Prest143",-0.213032,-0.213032,0,0.831302,0.990549,0
"Prest203",0.839655,0.839655,0,0.401102,1.03725,0
"Prest186",-1.61581,-1.61581,0,0.106136,0.928314,0
"Prest991",-0.0130889,-0.0130889,0,0.989556,0.999419,0
"Prest1043",0.261858,0.261858,0,0.793432,1.01162,0
"Prest1052",-0.374517,-0.374517,0,0.70802,0.983384,0
"Prest1016",0.264176,0.264176,0,0.791644,1.01172,0
"Prest154",1.24868,1.24868,0,0.21178,1.0554,0
"Prest100",-0.241429,-0.241429,0,0.809222,0.989289,0
"Prest180",-0.935416,-0.935416,0,0.349574,0.9585,0
"Prest974",-1.4065,-1.4065,0,0.159575,0.9376,0
"Prest156",-0.918811,-0.918811,0,0.358194,0.959237,0
"Prest223",0,0,0,1,1,0
"Prest987",0.230129,0.230129,0,0.817992,1.01021,0
"Prest1042",10.5333,10.5333,0,6.06814e-26,1.46731,0
"Prest29",0.297407,0.297407,0,0.766156,1.01319,0
"Prest81",1.88225,1.88225,0,0.0598024,1.08351,0
"Prest61",0.837388,0.837388,0,0.402374,1.03715,0
"Prest68",0.180393,0.180393,0,0.856844,1.008,0
"Prest1331",-0.100818,-0.100818,0,0.919694,0.995527,0
"Prest17",0.0788932,0.0788932,0,0.937118,1.0035,0
"Prest1037",-1.55903,-1.55903,0,0.118989,0.930833,0
"Prest155",-0.807568,-0.807568,0,0.41934,0.964172,0
"Prest165",-4.5099,-4.5099,0,6.48588e-06,0.799917,0
"Prest1069",-0.044042,-0.044042,0,0.96487,0.998046,0
"Prest179",-1.35097,-1.35097,0,0.176706,0.940064,0
"Prest160",-1.67685,-1.67685,0,0.093571,0.925606,0
"Prest49",0.0816626,0.0816626,0,0.934916,1.00362,0
"Prest9",-1.08229,-1.08229,0,0.279124,0.951984,0
"Prest130",-0.59456,-0.59456,0,0.552138,0.973622,0
"Prest1065",0.683172,0.683172,0,0.494498,1.03031,0
"Prest174",-2.38935,-2.38935,0,0.016878,0.893996,0
"Prest1044",0.450066,0.450066,0,0.652662,1.01997,0
"Prest967",0.233038,0.233038,0,0.815732,1.01034,0
"Prest1077",0.738551,0.738551,0,0.46018,1.03277,0
"Prest86",0.0252332,0.0252332,0,0.979868,1.00112,0
"Prest1039",-3.33844,-3.33844,0,0.000842488,0.851889,0
"Prest1040",-1.60214,-1.60214,0,0.109124,0.928921,0
"Prest126",-0.387611,-0.387611,0,0.698304,0.982804,0
"Prest1119",-0.950936,-0.950936,0,0.341636,0.957811,0
"Prest985",-0.365495,-0.365495,0,0.714742,0.983785,0
"Prest1030",0.366702,0.366702,0,0.713842,1.01627,0
"Prest1105",0.470522,0.470522,0,0.637982,1.02087,0
"Prest1062",-2.03999,-2.03999,0,0.041351,0.909495,0
"Prest1031",-5.80506,-5.80506,0,6.43446e-09,0.742457,0
"Prest969",0.635116,0.635116,0,0.525354,1.02818,0
"Prest202",0.203916,0.203916,0,0.83842,1.00905,0
"Prest1038",-0.176502,-0.176502,0,0.8599,0.992169,0
"Prest227",0.816176,0.816176,0,0.4144,1.03621,0
"Prest200",0.757078,0.757078,0,0.449004,1.03359,0
"Prest1041",-1.68972,-1.68972,0,0.0910816,0.925035,0
"Prest1025",0.867888,0.867888,0,0.385456,1.0385,0
"Prest184",-3.54427,-3.54427,0,0.000393702,0.842758,0
"Prest995",-0.473951,-0.473951,0,0.635534,0.978973,0
"Prest113",-0.340919,-0.340919,0,0.733164,0.984875,0
"Prest1104",-1.33791,-1.33791,0,0.180927,0.940643,0
"Prest80",-1.54242,-1.54242,0,0.122972,0.93157,0
"Prest1056",-2.46125,-2.46125,0,0.0138455,0.890806,0
"Prest965",-0.111211,-0.111211,0,0.91145,0.995066,0
"Prest971",-0.185028,-0.185028,0,0.853208,0.991791,0
"Prest1027",-0.38004,-0.38004,0,0.703916,0.983139,0
"Prest181",0.729857,0.729857,0,0.465478,1.03238,0
"Prest148",2.55131,2.55131,0,0.0107318,1.11319,0
"Prest198",-1.26479,-1.26479,0,0.205944,0.943887,0
"Prest1118",-0.462048,-0.462048,0,0.644046,0.979501,0
"Prest117",0.6017,0.6017,0,0.547374,1.02669,0
"Prest1000",0.398142,0.398142,0,0.690526,1.01766,0
"Prest10",-2.20512,-2.20512,0,0.0274458,0.902169,0
"Prest59",0.351906,0.351906,0,0.724908,1.01561,0
"Prest1073",-1.85546,-1.85546,0,0.0635306,0.917682,0
"Prest178",-1.62835,-1.62835,0,0.103452,0.927758,0
"Prest21",0.934435,0.934435,0,0.35008,1.04146,0
