"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7068,"Spectrum","Arp1"
1,1,1,"B",0.7275,"Spectrum","Arp1"
1,1,1,"C",0.7216,"Spectrum","Arp1"
1,1,1,"D",0.7224,"Spectrum","Arp1"
1,1,1,"E",0.724,"Spectrum","Arp1"
1,1,1,"F",0.7259,"Spectrum","Arp1"
1,1,1,"G",0.7454,"Spectrum","Arp1"
1,1,1,"H",0.712,"Spectrum","Arp1"
1,1,2,"A",0.7237,"Spectrum","Arp1"
1,1,2,"B",0.7466,"Spectrum","Arp1"
1,1,2,"C",0.7319,"Spectrum","Arp1"
1,1,2,"D",0.7313,"Spectrum","Arp1"
1,1,2,"E",0.7346,"Spectrum","Arp1"
1,1,2,"F",0.7442,"Spectrum","Arp1"
1,1,2,"G",0.1152,"Spectrum","Arp1"
1,1,2,"H",0.734,"Spectrum","Arp1"
1,1,3,"A",0.735,"Spectrum","Arp1"
1,1,3,"B",0.7413,"Spectrum","Arp1"
1,1,3,"C",0.7364,"Spectrum","Arp1"
1,1,3,"D",0.7504,"Spectrum","Arp1"
1,1,3,"E",0.7446,"Spectrum","Arp1"
1,1,3,"F",0.7555,"Spectrum","Arp1"
1,1,3,"G",0.4584,"Spectrum","Arp1"
1,1,3,"H",0.7315,"Spectrum","Arp1"
1,1,4,"A",0.6645,"Spectrum","Arp1"
1,1,4,"B",0.7539,"Spectrum","Arp1"
1,1,4,"C",0.7448,"Spectrum","Arp1"
1,1,4,"D",0.7311,"Spectrum","Arp1"
1,1,4,"E",0.7584,"Spectrum","Arp1"
1,1,4,"F",0.7584,"Spectrum","Arp1"
1,1,4,"G",0.7143,"Spectrum","Arp1"
1,1,4,"H",0.7403,"Spectrum","Arp1"
1,1,5,"A",0.7488,"Spectrum","Arp1"
1,1,5,"B",0.7637,"Spectrum","Arp1"
1,1,5,"C",0.7578,"Spectrum","Arp1"
1,1,5,"D",0.752,"Spectrum","Arp1"
1,1,5,"E",0.7505,"Spectrum","Arp1"
1,1,5,"F",0.7706,"Spectrum","Arp1"
1,1,5,"G",0.0616,"Spectrum","Arp1"
1,1,5,"H",0.7445,"Spectrum","Arp1"
1,1,6,"A",0.7409,"Spectrum","Arp1"
1,1,6,"B",0.7417,"Spectrum","Arp1"
1,1,6,"C",0.7645,"Spectrum","Arp1"
1,1,6,"D",0.689,"Spectrum","Arp1"
1,1,6,"E",0.7057,"Spectrum","Arp1"
1,1,6,"F",0.772,"Spectrum","Arp1"
1,1,6,"G",0.7496,"Spectrum","Arp1"
1,1,6,"H",0.0413,"Spectrum","Arp1"
1,1,7,"A",0.4664,"Spectrum","Arp1"
1,1,7,"B",0.7595,"Spectrum","Arp1"
1,1,7,"C",0.7545,"Spectrum","Arp1"
1,1,7,"D",0.7557,"Spectrum","Arp1"
1,1,7,"E",0.7533,"Spectrum","Arp1"
1,1,7,"F",0.7588,"Spectrum","Arp1"
1,1,7,"G",0.7518,"Spectrum","Arp1"
1,1,7,"H",0.7539,"Spectrum","Arp1"
1,1,8,"A",0.6791,"Spectrum","Arp1"
1,1,8,"B",0.7724,"Spectrum","Arp1"
1,1,8,"C",0.7614,"Spectrum","Arp1"
1,1,8,"D",0.7555,"Spectrum","Arp1"
1,1,8,"E",0.7571,"Spectrum","Arp1"
1,1,8,"F",0.7579,"Spectrum","Arp1"
1,1,8,"G",0.7534,"Spectrum","Arp1"
1,1,8,"H",0.7457,"Spectrum","Arp1"
1,1,9,"A",0.744,"Spectrum","Arp1"
1,1,9,"B",0.7605,"Spectrum","Arp1"
1,1,9,"C",0.7597,"Spectrum","Arp1"
1,1,9,"D",0.7517,"Spectrum","Arp1"
1,1,9,"E",0.7599,"Spectrum","Arp1"
1,1,9,"F",0.7324,"Spectrum","Arp1"
1,1,9,"G",0.0511,"Spectrum","Arp1"
1,1,9,"H",0.754,"Spectrum","Arp1"
1,1,10,"A",0.7447,"Spectrum","Arp1"
1,1,10,"B",0.7634,"Spectrum","Arp1"
1,1,10,"C",0.776,"Spectrum","Arp1"
1,1,10,"D",0.7506,"Spectrum","Arp1"
1,1,10,"E",0.7544,"Spectrum","Arp1"
1,1,10,"F",0.7397,"Spectrum","Arp1"
1,1,10,"G",0.7498,"Spectrum","Arp1"
1,1,10,"H",0.7467,"Spectrum","Arp1"
1,1,11,"A",0.74,"Spectrum","Arp1"
1,1,11,"B",0.7588,"Spectrum","Arp1"
1,1,11,"C",0.749,"Spectrum","Arp1"
1,1,11,"D",0.7468,"Spectrum","Arp1"
1,1,11,"E",0.7541,"Spectrum","Arp1"
1,1,11,"F",0.7554,"Spectrum","Arp1"
1,1,11,"G",0.7433,"Spectrum","Arp1"
1,1,11,"H",0.7327,"Spectrum","Arp1"
1,1,12,"A",0.7256,"Spectrum","Arp1"
1,1,12,"B",0.0394,"Spectrum","Arp1"
1,1,12,"C",0.7435,"Spectrum","Arp1"
1,1,12,"D",0.0402,"Spectrum","Arp1"
1,1,12,"E",0.7432,"Spectrum","Arp1"
1,1,12,"F",0.0419,"Spectrum","Arp1"
1,1,12,"G",0.735,"Spectrum","Arp1"
1,1,12,"H",0.0426,"Spectrum","Arp1"
2,1,1,"A",0.7184,"Spectrum","Arp1"
2,1,1,"B",0.7259,"Spectrum","Arp1"
2,1,1,"C",0.7418,"Spectrum","Arp1"
2,1,1,"D",0.7254,"Spectrum","Arp1"
2,1,1,"E",0.7343,"Spectrum","Arp1"
2,1,1,"F",0.7325,"Spectrum","Arp1"
2,1,1,"G",0.7324,"Spectrum","Arp1"
2,1,1,"H",0.7282,"Spectrum","Arp1"
2,1,2,"A",0.7389,"Spectrum","Arp1"
2,1,2,"B",0.7436,"Spectrum","Arp1"
2,1,2,"C",0.7419,"Spectrum","Arp1"
2,1,2,"D",0.7274,"Spectrum","Arp1"
2,1,2,"E",0.7456,"Spectrum","Arp1"
2,1,2,"F",0.75,"Spectrum","Arp1"
2,1,2,"G",0.0967,"Spectrum","Arp1"
2,1,2,"H",0.7444,"Spectrum","Arp1"
2,1,3,"A",0.7356,"Spectrum","Arp1"
2,1,3,"B",0.7415,"Spectrum","Arp1"
2,1,3,"C",0.7486,"Spectrum","Arp1"
2,1,3,"D",0.7485,"Spectrum","Arp1"
2,1,3,"E",0.7515,"Spectrum","Arp1"
2,1,3,"F",0.7629,"Spectrum","Arp1"
2,1,3,"G",0.4566,"Spectrum","Arp1"
2,1,3,"H",0.7351,"Spectrum","Arp1"
2,1,4,"A",0.6645,"Spectrum","Arp1"
2,1,4,"B",0.7537,"Spectrum","Arp1"
2,1,4,"C",0.7527,"Spectrum","Arp1"
2,1,4,"D",0.7339,"Spectrum","Arp1"
2,1,4,"E",0.7606,"Spectrum","Arp1"
2,1,4,"F",0.7588,"Spectrum","Arp1"
2,1,4,"G",0.711,"Spectrum","Arp1"
2,1,4,"H",0.7492,"Spectrum","Arp1"
2,1,5,"A",0.7581,"Spectrum","Arp1"
2,1,5,"B",0.7639,"Spectrum","Arp1"
2,1,5,"C",0.7655,"Spectrum","Arp1"
2,1,5,"D",0.7502,"Spectrum","Arp1"
2,1,5,"E",0.7532,"Spectrum","Arp1"
2,1,5,"F",0.7681,"Spectrum","Arp1"
2,1,5,"G",0.0627,"Spectrum","Arp1"
2,1,5,"H",0.7524,"Spectrum","Arp1"
2,1,6,"A",0.7474,"Spectrum","Arp1"
2,1,6,"B",0.7493,"Spectrum","Arp1"
2,1,6,"C",0.7687,"Spectrum","Arp1"
2,1,6,"D",0.6965,"Spectrum","Arp1"
2,1,6,"E",0.6913,"Spectrum","Arp1"
2,1,6,"F",0.7614,"Spectrum","Arp1"
2,1,6,"G",0.7546,"Spectrum","Arp1"
2,1,6,"H",0.0412,"Spectrum","Arp1"
2,1,7,"A",0.4587,"Spectrum","Arp1"
2,1,7,"B",0.7635,"Spectrum","Arp1"
2,1,7,"C",0.7575,"Spectrum","Arp1"
2,1,7,"D",0.7518,"Spectrum","Arp1"
2,1,7,"E",0.7575,"Spectrum","Arp1"
2,1,7,"F",0.7577,"Spectrum","Arp1"
2,1,7,"G",0.745,"Spectrum","Arp1"
2,1,7,"H",0.7463,"Spectrum","Arp1"
2,1,8,"A",0.6891,"Spectrum","Arp1"
2,1,8,"B",0.7712,"Spectrum","Arp1"
2,1,8,"C",0.7519,"Spectrum","Arp1"
2,1,8,"D",0.7528,"Spectrum","Arp1"
2,1,8,"E",0.7569,"Spectrum","Arp1"
2,1,8,"F",0.7537,"Spectrum","Arp1"
2,1,8,"G",0.7453,"Spectrum","Arp1"
2,1,8,"H",0.7482,"Spectrum","Arp1"
2,1,9,"A",0.741,"Spectrum","Arp1"
2,1,9,"B",0.7575,"Spectrum","Arp1"
2,1,9,"C",0.7445,"Spectrum","Arp1"
2,1,9,"D",0.752,"Spectrum","Arp1"
2,1,9,"E",0.7652,"Spectrum","Arp1"
2,1,9,"F",0.735,"Spectrum","Arp1"
2,1,9,"G",0.0477,"Spectrum","Arp1"
2,1,9,"H",0.7477,"Spectrum","Arp1"
2,1,10,"A",0.745,"Spectrum","Arp1"
2,1,10,"B",0.753,"Spectrum","Arp1"
2,1,10,"C",0.7853,"Spectrum","Arp1"
2,1,10,"D",0.7508,"Spectrum","Arp1"
2,1,10,"E",0.7516,"Spectrum","Arp1"
2,1,10,"F",0.7453,"Spectrum","Arp1"
2,1,10,"G",0.7475,"Spectrum","Arp1"
2,1,10,"H",0.7561,"Spectrum","Arp1"
2,1,11,"A",0.7365,"Spectrum","Arp1"
2,1,11,"B",0.7508,"Spectrum","Arp1"
2,1,11,"C",0.7495,"Spectrum","Arp1"
2,1,11,"D",0.7433,"Spectrum","Arp1"
2,1,11,"E",0.7441,"Spectrum","Arp1"
2,1,11,"F",0.7509,"Spectrum","Arp1"
2,1,11,"G",0.737,"Spectrum","Arp1"
2,1,11,"H",0.7357,"Spectrum","Arp1"
2,1,12,"A",0.73,"Spectrum","Arp1"
2,1,12,"B",0.039,"Spectrum","Arp1"
2,1,12,"C",0.7497,"Spectrum","Arp1"
2,1,12,"D",0.0394,"Spectrum","Arp1"
2,1,12,"E",0.7489,"Spectrum","Arp1"
2,1,12,"F",0.0413,"Spectrum","Arp1"
2,1,12,"G",0.7342,"Spectrum","Arp1"
2,1,12,"H",0.0419,"Spectrum","Arp1"
