"value","plate","row","col","cid"
0.653689,16,"E",2,"SPE00210505"
1.00773,16,"B",2,"SPE00201602"
1.0171,16,"F",2,"SPE00210924"
0.994484,16,"D",2,"SPE00210211"
0.995517,16,"A",2,"SPE00201466"
1.01674,16,"G",2,"SPE00240429"
1.07755,16,"H",2,"SPE00240944"
0.97822,16,"C",2,"SPE00200034"
0.983436,16,"C",3,"SPE00201716"
0.98169,16,"E",3,"SPE00210556"
0.987054,16,"B",3,"SPE00201604"
0.826211,16,"H",3,"SPE00270051"
0.992213,16,"D",3,"SPE00210220"
0.970143,16,"A",3,"SPE00201477"
1.01118,16,"G",3,"SPE00240645"
0.956195,16,"F",3,"SPE00211009"
0.983538,16,"C",4,"SPE00107022"
1.0359,16,"A",4,"SPE00201515"
0.953795,16,"B",4,"SPE00201605"
1.03135,16,"H",4,"SPE00270043"
0.991923,16,"G",4,"SPE00240673"
1.01492,16,"E",4,"SPE01503425"
1.07469,16,"F",4,"SPE00211012"
1.00793,16,"D",4,"SPE00205113"
0.983949,16,"B",5,"SPE00201606"
1.03667,16,"H",5,"SPE00270049"
0.974143,16,"D",5,"SPE00210205"
1.04601,16,"G",5,"SPE00240862"
0.933212,16,"A",5,"SPE00201522"
0.938294,16,"E",5,"SPE00210599"
0.969552,16,"C",5,"SPE00107013"
1.04129,16,"F",5,"SPE00211031"
0.901186,16,"C",6,"SPE00107108"
0.888219,16,"G",6,"SPE00240828"
1.0539,16,"F",6,"SPE00211066"
0.950851,16,"E",6,"SPE00210658"
1.02601,16,"D",6,"SPE00210239"
0.799675,16,"B",6,"SPE00201650"
0.970529,16,"A",6,"SPE00201524"
1.07386,16,"H",6,"SPE00270067"
1.00199,16,"E",7,"SPE00210800"
1.00263,16,"F",7,"SPE00211126"
1.00379,16,"G",7,"SPE00240927"
0.991982,16,"D",7,"SPE00210206"
0.95876,16,"B",7,"SPE00201662"
0.973047,16,"C",7,"SPE00202130"
1.03824,16,"H",7,"SPE00270083"
0.971108,16,"A",7,"SPE00201538"
1.03797,16,"H",8,"SPE00270090"
0.97619,16,"F",8,"SPE00211249"
0.989503,16,"E",8,"SPE00210837"
0.73233,16,"B",8,"SPE00201664"
0.92464,16,"C",8,"SPE00202175"
0.939701,16,"A",8,"SPE00201539"
1.05185,16,"G",8,"SPE00240914"
0.99641,16,"D",8,"SPE00210238"
1.02782,16,"D",9,"SPE00210242"
0.968643,16,"G",9,"SPE00240929"
1.00027,16,"F",9,"SPE00211473"
0.670392,16,"E",9,"SPE00210850"
0.981405,16,"C",9,"SPE00202178"
0.993618,16,"B",9,"SPE00201696"
0.984907,16,"A",9,"SPE00201540"
1.08474,16,"H",9,"SPE00300001"
0.925661,16,"A",10,"SPE00201580"
0.877402,16,"B",10,"SPE00201697"
0.793779,16,"C",10,"SPE00210186"
0.755581,16,"F",10,"SPE00211475"
1.00169,16,"G",10,"SPE00240958"
0.975934,16,"D",10,"SPE00210400"
1.03692,16,"H",10,"SPE00300003"
0.996048,16,"E",10,"SPE00210866"
0.972867,16,"D",11,"SPE00210477"
0.997231,16,"E",11,"SPE00210874"
1.01956,16,"F",11,"SPE00211539"
0.839093,16,"B",11,"SPE00201727"
1.02053,16,"H",11,"SPE00300005"
0.992365,16,"A",11,"SPE00201595"
0.957957,16,"C",11,"SPE00210203"
0.98069,16,"G",11,"SPE00240942"
