"value","plate","row","col","cid"
0.973155,3,"G",2,"SPE00200449"
0.948158,3,"H",2,"SPE00200833"
1.02684,3,"E",2,"SPE00211458"
0.983329,3,"F",2,"SPE00200141"
0.963249,3,"A",2,"SPE00300007"
1.01718,3,"B",2,"SPE00300058"
1.02931,3,"C",2,"SPE00300119"
1.01973,3,"D",2,"SPE00300531"
0.955906,3,"A",3,"SPE00300012"
1.01067,3,"B",3,"SPE00300061"
0.970826,3,"H",3,"SPE00200851"
1.03331,3,"C",3,"SPE00300132"
0.995869,3,"G",3,"SPE00200457"
1.02226,3,"D",3,"SPE00300532"
1.01935,3,"F",3,"SPE00200183"
1.01806,3,"E",3,"SPE00200015"
0.982407,3,"A",4,"SPE00300018"
0.992717,3,"H",4,"SPE00200873"
1.02336,3,"B",4,"SPE00300101"
0.879693,3,"C",4,"SPE00300133"
0.99239,3,"G",4,"SPE00200463"
1.0092,3,"E",4,"SPE00200031"
0.193441,3,"F",4,"SPE00200255"
0.154368,3,"D",4,"SPE00300538"
0.993414,3,"A",5,"SPE00300021"
0.980702,3,"H",5,"SPE00201066"
1.0213,3,"D",5,"SPE00300539"
1.0253,3,"F",5,"SPE00200191"
1.00625,3,"E",5,"SPE00200040"
1.01548,3,"C",5,"SPE00300148"
0.918626,3,"G",5,"SPE00200484"
1.02624,3,"B",5,"SPE00300104"
1.01359,3,"B",6,"SPE00300105"
1.01462,3,"E",6,"SPE00200070"
0.986088,3,"C",6,"SPE00300157"
0.942971,3,"A",6,"SPE00300032"
1.01085,3,"D",6,"SPE00300540"
0.792153,3,"H",6,"SPE00201067"
0.982673,3,"G",6,"SPE00200488"
1.02981,3,"F",6,"SPE00200243"
0.653711,3,"E",7,"SPE00200107"
1.01617,3,"F",7,"SPE00200412"
1.01812,3,"B",7,"SPE00300106"
0.984916,3,"G",7,"SPE00200640"
0.943538,3,"H",7,"SPE00201078"
1.02518,3,"C",7,"SPE00300160"
0.978093,3,"A",7,"SPE00300006"
1.01946,3,"D",7,"SPE00300542"
0.988087,3,"D",8,"SPE00300545"
1.04776,3,"C",8,"SPE00300166"
0.829259,3,"G",8,"SPE00200743"
1.03114,3,"B",8,"SPE00300110"
0.85563,3,"F",8,"SPE00200424"
1.02996,3,"E",8,"SPE00200110"
0.959792,3,"H",8,"SPE00201083"
0.97399,3,"A",8,"SPE00300052"
1.02341,3,"E",9,"SPE00200111"
1.0283,3,"F",9,"SPE00200427"
0.983881,3,"A",9,"SPE00300053"
1.03068,3,"B",9,"SPE00300111"
0.883468,3,"D",9,"SPE00300546"
0.996239,3,"H",9,"SPE00201133"
0.0598914,3,"C",9,"SPE00300228"
0.99894,3,"G",9,"SPE00200759"
0.13522,3,"C",10,"SPE00300348"
0.992866,3,"D",10,"SPE00212097"
1.01442,3,"E",10,"SPE00200115"
0.315978,3,"H",10,"SPE00201136"
0.56655,3,"G",10,"SPE00200763"
1.03219,3,"B",10,"SPE00300117"
0.955403,3,"A",10,"SPE00300055"
1.01843,3,"F",10,"SPE00200441"
0.997041,3,"E",11,"SPE00200139"
1.00131,3,"H",11,"SPE00201154"
0.999176,3,"F",11,"SPE00200447"
1.00186,3,"G",11,"SPE00200793"
0.94924,3,"A",11,"SPE00300057"
0.955681,3,"D",11,"SPE00211224"
1.02935,3,"B",11,"SPE00300118"
1.04924,3,"C",11,"SPE00300423"
