"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6788,"Spectrum","Bck1"
1,3,1,"B",0.6618,"Spectrum","Bck1"
1,3,1,"C",0.6587,"Spectrum","Bck1"
1,3,1,"D",0.6584,"Spectrum","Bck1"
1,3,1,"E",0.6537,"Spectrum","Bck1"
1,3,1,"F",0.656,"Spectrum","Bck1"
1,3,1,"G",0.6294,"Spectrum","Bck1"
1,3,1,"H",0.6428,"Spectrum","Bck1"
1,3,2,"A",0.5822,"Spectrum","Bck1"
1,3,2,"B",0.6151,"Spectrum","Bck1"
1,3,2,"C",0.6636,"Spectrum","Bck1"
1,3,2,"D",0.6641,"Spectrum","Bck1"
1,3,2,"E",0.6564,"Spectrum","Bck1"
1,3,2,"F",0.5537,"Spectrum","Bck1"
1,3,2,"G",0.5964,"Spectrum","Bck1"
1,3,2,"H",0.5471,"Spectrum","Bck1"
1,3,3,"A",0.5719,"Spectrum","Bck1"
1,3,3,"B",0.6328,"Spectrum","Bck1"
1,3,3,"C",0.6643,"Spectrum","Bck1"
1,3,3,"D",0.6567,"Spectrum","Bck1"
1,3,3,"E",0.6519,"Spectrum","Bck1"
1,3,3,"F",0.612,"Spectrum","Bck1"
1,3,3,"G",0.6314,"Spectrum","Bck1"
1,3,3,"H",0.6064,"Spectrum","Bck1"
1,3,4,"A",0.682,"Spectrum","Bck1"
1,3,4,"B",0.6853,"Spectrum","Bck1"
1,3,4,"C",0.6119,"Spectrum","Bck1"
1,3,4,"D",0.1579,"Spectrum","Bck1"
1,3,4,"E",0.6106,"Spectrum","Bck1"
1,3,4,"F",0.232,"Spectrum","Bck1"
1,3,4,"G",0.624,"Spectrum","Bck1"
1,3,4,"H",0.6299,"Spectrum","Bck1"
1,3,5,"A",0.6742,"Spectrum","Bck1"
1,3,5,"B",0.6675,"Spectrum","Bck1"
1,3,5,"C",0.6449,"Spectrum","Bck1"
1,3,5,"D",0.6532,"Spectrum","Bck1"
1,3,5,"E",0.6255,"Spectrum","Bck1"
1,3,5,"F",0.6423,"Spectrum","Bck1"
1,3,5,"G",0.5606,"Spectrum","Bck1"
1,3,5,"H",0.5995,"Spectrum","Bck1"
1,3,6,"A",0.5908,"Spectrum","Bck1"
1,3,6,"B",0.6443,"Spectrum","Bck1"
1,3,6,"C",0.5715,"Spectrum","Bck1"
1,3,6,"D",0.6368,"Spectrum","Bck1"
1,3,6,"E",0.6195,"Spectrum","Bck1"
1,3,6,"F",0.6494,"Spectrum","Bck1"
1,3,6,"G",0.6065,"Spectrum","Bck1"
1,3,6,"H",0.2695,"Spectrum","Bck1"
1,3,7,"A",0.6699,"Spectrum","Bck1"
1,3,7,"B",0.6557,"Spectrum","Bck1"
1,3,7,"C",0.6472,"Spectrum","Bck1"
1,3,7,"D",0.6321,"Spectrum","Bck1"
1,3,7,"E",0.4669,"Spectrum","Bck1"
1,3,7,"F",0.6127,"Spectrum","Bck1"
1,3,7,"G",0.6072,"Spectrum","Bck1"
1,3,7,"H",0.5658,"Spectrum","Bck1"
1,3,8,"A",0.6153,"Spectrum","Bck1"
1,3,8,"B",0.6652,"Spectrum","Bck1"
1,3,8,"C",0.649,"Spectrum","Bck1"
1,3,8,"D",0.5492,"Spectrum","Bck1"
1,3,8,"E",0.6298,"Spectrum","Bck1"
1,3,8,"F",0.4629,"Spectrum","Bck1"
1,3,8,"G",0.4986,"Spectrum","Bck1"
1,3,8,"H",0.4277,"Spectrum","Bck1"
1,3,9,"A",0.6494,"Spectrum","Bck1"
1,3,9,"B",0.6794,"Spectrum","Bck1"
1,3,9,"C",0.2072,"Spectrum","Bck1"
1,3,9,"D",0.1889,"Spectrum","Bck1"
1,3,9,"E",0.6058,"Spectrum","Bck1"
1,3,9,"F",0.6313,"Spectrum","Bck1"
1,3,9,"G",0.6078,"Spectrum","Bck1"
1,3,9,"H",0.6226,"Spectrum","Bck1"
1,3,10,"A",0.6427,"Spectrum","Bck1"
1,3,10,"B",0.6515,"Spectrum","Bck1"
1,3,10,"C",0.4376,"Spectrum","Bck1"
1,3,10,"D",0.4802,"Spectrum","Bck1"
1,3,10,"E",0.6078,"Spectrum","Bck1"
1,3,10,"F",0.6046,"Spectrum","Bck1"
1,3,10,"G",0.4608,"Spectrum","Bck1"
1,3,10,"H",0.1509,"Spectrum","Bck1"
1,3,11,"A",0.6265,"Spectrum","Bck1"
1,3,11,"B",0.6467,"Spectrum","Bck1"
1,3,11,"C",0.6377,"Spectrum","Bck1"
1,3,11,"D",0.5866,"Spectrum","Bck1"
1,3,11,"E",0.5038,"Spectrum","Bck1"
1,3,11,"F",0.5288,"Spectrum","Bck1"
1,3,11,"G",0.5972,"Spectrum","Bck1"
1,3,11,"H",0.5872,"Spectrum","Bck1"
1,3,12,"A",0.6244,"Spectrum","Bck1"
1,3,12,"B",0.0384,"Spectrum","Bck1"
1,3,12,"C",0.6064,"Spectrum","Bck1"
1,3,12,"D",0.0377,"Spectrum","Bck1"
1,3,12,"E",0.6018,"Spectrum","Bck1"
1,3,12,"F",0.0388,"Spectrum","Bck1"
1,3,12,"G",0.5866,"Spectrum","Bck1"
1,3,12,"H",0.0404,"Spectrum","Bck1"
2,3,1,"A",0.6911,"Spectrum","Bck1"
2,3,1,"B",0.6864,"Spectrum","Bck1"
2,3,1,"C",0.6795,"Spectrum","Bck1"
2,3,1,"D",0.6669,"Spectrum","Bck1"
2,3,1,"E",0.6618,"Spectrum","Bck1"
2,3,1,"F",0.6655,"Spectrum","Bck1"
2,3,1,"G",0.6547,"Spectrum","Bck1"
2,3,1,"H",0.6542,"Spectrum","Bck1"
2,3,2,"A",0.5956,"Spectrum","Bck1"
2,3,2,"B",0.6532,"Spectrum","Bck1"
2,3,2,"C",0.682,"Spectrum","Bck1"
2,3,2,"D",0.6781,"Spectrum","Bck1"
2,3,2,"E",0.6648,"Spectrum","Bck1"
2,3,2,"F",0.5831,"Spectrum","Bck1"
2,3,2,"G",0.6128,"Spectrum","Bck1"
2,3,2,"H",0.5661,"Spectrum","Bck1"
2,3,3,"A",0.5806,"Spectrum","Bck1"
2,3,3,"B",0.6528,"Spectrum","Bck1"
2,3,3,"C",0.6803,"Spectrum","Bck1"
2,3,3,"D",0.6796,"Spectrum","Bck1"
2,3,3,"E",0.6678,"Spectrum","Bck1"
2,3,3,"F",0.6233,"Spectrum","Bck1"
2,3,3,"G",0.6528,"Spectrum","Bck1"
2,3,3,"H",0.614,"Spectrum","Bck1"
2,3,4,"A",0.675,"Spectrum","Bck1"
2,3,4,"B",0.7045,"Spectrum","Bck1"
2,3,4,"C",0.6412,"Spectrum","Bck1"
2,3,4,"D",0.1837,"Spectrum","Bck1"
2,3,4,"E",0.6297,"Spectrum","Bck1"
2,3,4,"F",0.2521,"Spectrum","Bck1"
2,3,4,"G",0.6395,"Spectrum","Bck1"
2,3,4,"H",0.6391,"Spectrum","Bck1"
2,3,5,"A",0.6899,"Spectrum","Bck1"
2,3,5,"B",0.6859,"Spectrum","Bck1"
2,3,5,"C",0.6601,"Spectrum","Bck1"
2,3,5,"D",0.6744,"Spectrum","Bck1"
2,3,5,"E",0.645,"Spectrum","Bck1"
2,3,5,"F",0.6679,"Spectrum","Bck1"
2,3,5,"G",0.5862,"Spectrum","Bck1"
2,3,5,"H",0.6204,"Spectrum","Bck1"
2,3,6,"A",0.6044,"Spectrum","Bck1"
2,3,6,"B",0.6618,"Spectrum","Bck1"
2,3,6,"C",0.593,"Spectrum","Bck1"
2,3,6,"D",0.6607,"Spectrum","Bck1"
2,3,6,"E",0.636,"Spectrum","Bck1"
2,3,6,"F",0.6684,"Spectrum","Bck1"
2,3,6,"G",0.6433,"Spectrum","Bck1"
2,3,6,"H",0.3127,"Spectrum","Bck1"
2,3,7,"A",0.6924,"Spectrum","Bck1"
2,3,7,"B",0.6737,"Spectrum","Bck1"
2,3,7,"C",0.6728,"Spectrum","Bck1"
2,3,7,"D",0.6715,"Spectrum","Bck1"
2,3,7,"E",0.5011,"Spectrum","Bck1"
2,3,7,"F",0.6266,"Spectrum","Bck1"
2,3,7,"G",0.6287,"Spectrum","Bck1"
2,3,7,"H",0.5982,"Spectrum","Bck1"
2,3,8,"A",0.6499,"Spectrum","Bck1"
2,3,8,"B",0.6866,"Spectrum","Bck1"
2,3,8,"C",0.6688,"Spectrum","Bck1"
2,3,8,"D",0.5769,"Spectrum","Bck1"
2,3,8,"E",0.6597,"Spectrum","Bck1"
2,3,8,"F",0.5059,"Spectrum","Bck1"
2,3,8,"G",0.5357,"Spectrum","Bck1"
2,3,8,"H",0.4701,"Spectrum","Bck1"
2,3,9,"A",0.6725,"Spectrum","Bck1"
2,3,9,"B",0.6974,"Spectrum","Bck1"
2,3,9,"C",0.2303,"Spectrum","Bck1"
2,3,9,"D",0.2298,"Spectrum","Bck1"
2,3,9,"E",0.6282,"Spectrum","Bck1"
2,3,9,"F",0.6705,"Spectrum","Bck1"
2,3,9,"G",0.6323,"Spectrum","Bck1"
2,3,9,"H",0.6272,"Spectrum","Bck1"
2,3,10,"A",0.6587,"Spectrum","Bck1"
2,3,10,"B",0.6855,"Spectrum","Bck1"
2,3,10,"C",0.4801,"Spectrum","Bck1"
2,3,10,"D",0.5225,"Spectrum","Bck1"
2,3,10,"E",0.6473,"Spectrum","Bck1"
2,3,10,"F",0.6414,"Spectrum","Bck1"
2,3,10,"G",0.4884,"Spectrum","Bck1"
2,3,10,"H",0.1678,"Spectrum","Bck1"
2,3,11,"A",0.659,"Spectrum","Bck1"
2,3,11,"B",0.6671,"Spectrum","Bck1"
2,3,11,"C",0.6686,"Spectrum","Bck1"
2,3,11,"D",0.623,"Spectrum","Bck1"
2,3,11,"E",0.5335,"Spectrum","Bck1"
2,3,11,"F",0.58,"Spectrum","Bck1"
2,3,11,"G",0.6127,"Spectrum","Bck1"
2,3,11,"H",0.6218,"Spectrum","Bck1"
2,3,12,"A",0.6601,"Spectrum","Bck1"
2,3,12,"B",0.0384,"Spectrum","Bck1"
2,3,12,"C",0.65,"Spectrum","Bck1"
2,3,12,"D",0.038,"Spectrum","Bck1"
2,3,12,"E",0.6349,"Spectrum","Bck1"
2,3,12,"F",0.0379,"Spectrum","Bck1"
2,3,12,"G",0.6188,"Spectrum","Bck1"
2,3,12,"H",0.0405,"Spectrum","Bck1"
