"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-3.74334,-3.74334,0,0.00072428,0.921957,6.62
"SPE01500375",-44.9256,-44.9256,0,0,0.063189,99.95
"SPE01500350",-1.15872,-1.15872,0,0.280274,0.975901,0.97
"SPE01500333",-0.560423,-0.560423,0,0.577226,0.988477,-0.28
"SPE01500313",-0.760697,-0.760697,0,0.45137,0.984307,0.28
"SPE01500295",0.569688,0.569688,0,0.575834,1.01207,-2.6
"SPE01500274",0.176043,0.176043,0,0.804336,1.00387,-1.59
"SPE01500251",-1.85326,-1.85326,0,0.15072,0.961651,3.08
"SPE01500316",0.887424,0.887424,0,0.378008,1.01863,-4.34
"SPE01500334",-0.0659795,-0.0659795,0,0.745134,0.998834,-2.31
"SPE01500296",-0.296753,-0.296753,0,0.77617,0.994014,-1.54
"SPE01500351",-0.555709,-0.555709,0,0.589318,0.988429,-1.24
"SPE01500376",-1.7671,-1.7671,0,0.114032,0.963387,1.43
"SPE01500255",-5.83746,-5.83746,0,4.70314e-07,0.878576,11.23
"SPE01500280",1.06451,1.06451,0,0.287928,1.02236,-4.51
"SPE01500400",-0.587341,-0.587341,0,0.609504,0.987788,-1.27
"SPE01500377",-4.52312,-4.52312,0,1.57369e-05,0.905733,7.41
"SPE01500319",2.38956,2.38956,0,0.0219914,1.04993,-8.29
"SPE01500356",-0.949391,-0.949391,0,0.350738,0.980306,-0.74
"SPE01500401",-1.03965,-1.03965,0,0.332566,0.978385,-0.6
"SPE01500335",-0.219157,-0.219157,0,0.826816,0.995563,-2.38
"SPE01500299",0.847465,0.847465,0,0.401938,1.01779,-4.71
"SPE01500256",-0.901829,-0.901829,0,0.372254,0.981364,-0.62
"SPE01500282",1.26379,1.26379,0,0.215472,1.02655,-5.62
"SPE01500340",-0.200192,-0.200192,0,0.843282,0.996001,-2.68
"SPE01500379",-1.47655,-1.47655,0,0.140191,0.969339,0.25
"SPE01500258",-0.810366,-0.810366,0,0.417754,0.983241,-1.17
"SPE01500357",-0.464996,-0.464996,0,0.648462,0.990407,-2.07
"SPE01500321",1.27746,1.27746,0,0.210152,1.02675,-6.05
"SPE01500403",-1.01591,-1.01591,0,0.36082,0.978862,-0.79
"SPE01500302",1.1471,1.1471,0,0.25213,1.02406,-5.73
"SPE01500283",1.19298,1.19298,0,0.260536,1.0251,-5.81
"SPE01500410",-1.09531,-1.09531,0,0.283958,0.977258,-0.4
"SPE01500285",0.876001,0.876001,0,0.38159,1.01843,-5.1
"SPE01500323",1.35211,1.35211,0,0.20232,1.02828,-6.1
"SPE01500303",1.27312,1.27312,0,0.204922,1.02668,-5.97
"SPE01500358",-0.695179,-0.695179,0,0.513468,0.985575,-1.34
"SPE01500341",0.151499,0.151499,0,0.879686,1.0033,-3.32
"SPE01500259",-0.551909,-0.551909,0,0.584858,0.988662,-1.86
"SPE01500380",-1.05662,-1.05662,0,0.324624,0.978031,-0.49
"SPE01500411",-0.582727,-0.582727,0,0.619952,0.987877,-1.37
"SPE01500359",-0.697994,-0.697994,0,0.48856,0.985612,-1.13
"SPE01500382",-0.259662,-0.259662,0,0.493434,0.994588,-2.09
"SPE01500308",-0.431162,-0.431162,0,0.66696,0.991165,-1.86
"SPE01500286",1.28492,1.28492,0,0.199662,1.02696,-5.82
"SPE01500343",0.087934,0.087934,0,0.668896,1.00206,-2.97
"SPE01500260",-44.9748,-44.9748,0,0,0.0621615,99.99
"SPE01500325",2.5126,2.5126,0,0.0127622,1.05253,-8.54
"SPE01500345",0.0253906,0.0253906,0,0.811858,1.00072,-2.79
"SPE01500412",-0.935063,-0.935063,0,0.368018,0.980587,-0.66
"SPE01500287",0.256104,0.256104,0,0.79898,1.00547,-3.32
"SPE01500388",-0.616257,-0.616257,0,0.551782,0.987239,-1.35
"SPE01500309",-0.00537599,-0.00537599,0,0.931056,1.00005,-2.73
"SPE01500261",-44.931,-44.931,0,0,0.0630822,99.9
"SPE01500360",-0.448866,-0.448866,0,0.664346,0.990731,-1.7
