"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.99913,-0.0241994,0,0.980694,0.99913,0
"LOPAC 00585",1.02677,0.745342,0,0.47017,1.02677,0
"LOPAC 01071",0.877783,-3.34375,0,0.000881328,0.877783,0
"LOPAC 00207",1.00578,0.16018,0,0.872838,1.00578,0
"LOPAC 01068",0.998895,-0.0275479,0,0.96252,0.998895,0
"LOPAC 01069",1.02061,0.572393,0,0.572414,1.02061,0
"LOPAC 00377",0.999988,-0.0175192,0,0.75983,0.999988,0
"LOPAC 01067",0.930018,-1.8917,0,0.0739208,0.930018,0
"LOPAC 00374",0.988393,-0.302572,0,0.769698,0.988393,0
"LOPAC 01074",1.00699,0.195183,0,0.845702,1.00699,0
"LOPAC 00438",1.00851,0.24764,0,0.792746,1.00851,0
"LOPAC 01072",0.953309,-1.2932,0,0.218652,0.953309,0
"LOPAC 00607",0.962186,-1.02923,0,0.304316,0.962186,0
"LOPAC 00206",0.513092,-13.2222,0,7.9895e-33,0.513092,0
"LOPAC 00516",1.00315,0.108011,0,0.696436,1.00315,0
"LOPAC 00518",1.0256,0.698347,0,0.485014,1.0256,0
"LOPAC 00519",1.00418,0.115498,0,0.90808,1.00418,0
"LOPAC 00613",0.862348,-3.77541,0,0.000265192,0.862348,0
"LOPAC 00051",1.00011,0.0139857,0,0.84682,1.00011,0
"LOPAC 00344",1.00303,0.0784049,0,0.93663,1.00303,0
"LOPAC 00209",0.990102,-0.261437,0,0.796254,0.990102,0
"LOPAC 01075",0.997147,-0.0782424,0,0.937636,0.997147,0
"LOPAC 00550",0.999448,-0.0284508,0,0.812062,0.999448,0
"LOPAC 00378",0.983838,-0.439342,0,0.660628,0.983838,0
"LOPAC 01337",1.02443,0.655063,0,0.522216,1.02443,0
"LOPAC 00523",0.984461,-0.408266,0,0.695154,0.984461,0
"LOPAC 01076",1.00742,0.211599,0,0.834548,1.00742,0
"LOPAC 00448",0.0617559,-25.7034,0,0,0.0617559,0
"LOPAC 00292",1.00857,0.220801,0,0.818754,1.00857,0
"LOPAC 00375",1.01369,0.385506,0,0.705842,1.01369,0
"LOPAC 00521",0.0836527,-25.113,0,0,0.0836527,0
"LOPAC 00619",0.986328,-0.370931,0,0.710954,0.986328,0
"LOPAC 01077",1.00347,0.0820436,0,0.821302,1.00347,0
"LOPAC 00379",0.998884,-0.0285157,0,0.972336,0.998884,0
"LOPAC 01078",0.988613,-0.317187,0,0.752558,0.988613,0
"LOPAC 01079",1.00622,0.180617,0,0.852448,1.00622,0
"LOPAC 00055",1.01531,0.408386,0,0.687574,1.01531,0
"LOPAC 00472",1.00658,0.18264,0,0.855264,1.00658,0
"LOPAC 00293",0.98513,-0.388554,0,0.711288,0.98513,0
"LOPAC 00457",1.01857,0.515828,0,0.610214,1.01857,0
"LOPAC 01081",1.01839,0.508387,0,0.613378,1.01839,0
"LOPAC 00056",1.0226,0.629963,0,0.539042,1.0226,0
"LOPAC 00212",1.00589,0.141584,0,0.735058,1.00589,0
"LOPAC 01082",1.00299,0.0772441,0,0.93861,1.00299,0
"LOPAC 01083",0.88918,-3.03921,0,0.00298718,0.88918,0
"LOPAC 00413",0.963657,-1.01938,0,0.361048,0.963657,0
"LOPAC 00525",1.01548,0.42674,0,0.670326,1.01548,0
"LOPAC 01089",0.358353,-17.5364,0,0,0.358353,0
"LOPAC 00458",1.00339,0.0874697,0,0.9263,1.00339,0
"LOPAC 01084",0.985115,-0.412648,0,0.681646,0.985115,0
"LOPAC 01087",0.980162,-0.546296,0,0.586056,0.980162,0
"LOPAC 01088",0.994551,-0.161717,0,0.820936,0.994551,0
"LOPAC 00218",0.999793,-0.00643887,0,0.988898,0.999793,0
"LOPAC 01085",1.01474,0.410525,0,0.684364,1.01474,0
"LOPAC 01086",1.00121,0.0432545,0,0.855632,1.00121,0
"LOPAC 01091",1.00215,0.0616029,0,0.95094,1.00215,0
"LOPAC 01090",1.00807,0.226489,0,0.82187,1.00807,0
"LOPAC 01092",1.00177,0.0498505,0,0.960254,1.00177,0
"LOPAC 00405",1.0032,0.12298,0,0.528796,1.0032,0
"LOPAC 00129",1.00774,0.225953,0,0.800882,1.00774,0
"LOPAC 00524",0.970348,-0.803613,0,0.424458,0.970348,0
"LOPAC 00404",1.01608,0.428783,0,0.673442,1.01608,0
"LOPAC 00455",1.00241,0.0811007,0,0.7859,1.00241,0
"LOPAC 01096",0.99698,-0.100308,0,0.75246,0.99698,0
"LOPAC 01095",0.846276,-4.22709,0,0.00010202,0.846276,0
"LOPAC 01094",0.490705,-13.942,0,5.06401e-41,0.490705,0
"LOPAC 01093",1.00739,0.199102,0,0.842352,1.00739,0
"LOPAC 00456",1.00023,-0.0130073,0,0.732368,1.00023,0
"LOPAC 00453",0.998733,-0.0425635,0,0.887642,0.998733,0
"LOPAC 00214",1.00188,0.0405218,0,0.846942,1.00188,0
"LOPAC 00213",0.72346,-7.60011,0,7.1202e-12,0.72346,0
"LOPAC 01101",0.984491,-0.431889,0,0.669252,0.984491,0
"LOPAC 01100",1.01477,0.405541,0,0.685328,1.01477,0
"LOPAC 01099",0.99799,-0.0534107,0,0.95742,0.99799,0
"LOPAC 01098",1.02936,0.851301,0,0.530096,1.02936,0
"LOPAC 01097",1.01186,0.311964,0,0.76026,1.01186,0
"LOPAC 00473",1.00866,0.242194,0,0.8096,1.00866,0
"LOPAC 00474",0.998139,-0.0497541,0,0.960326,0.998139,0
"LOPAC 01338",0.997582,-0.045499,0,0.715096,0.997582,0
