"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6345,"Spectrum","apc9"
1,7,1,"B",0.6541,"Spectrum","apc9"
1,7,1,"C",0.6645,"Spectrum","apc9"
1,7,1,"D",0.6837,"Spectrum","apc9"
1,7,1,"E",0.6599,"Spectrum","apc9"
1,7,1,"F",0.6618,"Spectrum","apc9"
1,7,1,"G",0.6411,"Spectrum","apc9"
1,7,1,"H",0.6378,"Spectrum","apc9"
1,7,2,"A",0.6633,"Spectrum","apc9"
1,7,2,"B",0.6738,"Spectrum","apc9"
1,7,2,"C",0.689,"Spectrum","apc9"
1,7,2,"D",0.6997,"Spectrum","apc9"
1,7,2,"E",0.6802,"Spectrum","apc9"
1,7,2,"F",0.6768,"Spectrum","apc9"
1,7,2,"G",0.6786,"Spectrum","apc9"
1,7,2,"H",0.6653,"Spectrum","apc9"
1,7,3,"A",0.6682,"Spectrum","apc9"
1,7,3,"B",0.6466,"Spectrum","apc9"
1,7,3,"C",0.6944,"Spectrum","apc9"
1,7,3,"D",0.7,"Spectrum","apc9"
1,7,3,"E",0.6859,"Spectrum","apc9"
1,7,3,"F",0.6842,"Spectrum","apc9"
1,7,3,"G",0.6927,"Spectrum","apc9"
1,7,3,"H",0.6895,"Spectrum","apc9"
1,7,4,"A",0.6789,"Spectrum","apc9"
1,7,4,"B",0.6947,"Spectrum","apc9"
1,7,4,"C",0.6593,"Spectrum","apc9"
1,7,4,"D",0.7045,"Spectrum","apc9"
1,7,4,"E",0.6876,"Spectrum","apc9"
1,7,4,"F",0.69,"Spectrum","apc9"
1,7,4,"G",0.6934,"Spectrum","apc9"
1,7,4,"H",0.6867,"Spectrum","apc9"
1,7,5,"A",0.6836,"Spectrum","apc9"
1,7,5,"B",0.7055,"Spectrum","apc9"
1,7,5,"C",0.6952,"Spectrum","apc9"
1,7,5,"D",0.7127,"Spectrum","apc9"
1,7,5,"E",0.6786,"Spectrum","apc9"
1,7,5,"F",0.6904,"Spectrum","apc9"
1,7,5,"G",0.6742,"Spectrum","apc9"
1,7,5,"H",0.6792,"Spectrum","apc9"
1,7,6,"A",0.6594,"Spectrum","apc9"
1,7,6,"B",0.7009,"Spectrum","apc9"
1,7,6,"C",0.7054,"Spectrum","apc9"
1,7,6,"D",0.7327,"Spectrum","apc9"
1,7,6,"E",0.6989,"Spectrum","apc9"
1,7,6,"F",0.689,"Spectrum","apc9"
1,7,6,"G",0.6812,"Spectrum","apc9"
1,7,6,"H",0.6689,"Spectrum","apc9"
1,7,7,"A",0.6912,"Spectrum","apc9"
1,7,7,"B",0.7106,"Spectrum","apc9"
1,7,7,"C",0.7095,"Spectrum","apc9"
1,7,7,"D",0.7095,"Spectrum","apc9"
1,7,7,"E",0.6901,"Spectrum","apc9"
1,7,7,"F",0.688,"Spectrum","apc9"
1,7,7,"G",0.6752,"Spectrum","apc9"
1,7,7,"H",0.681,"Spectrum","apc9"
1,7,8,"A",0.653,"Spectrum","apc9"
1,7,8,"B",0.7055,"Spectrum","apc9"
1,7,8,"C",0.7052,"Spectrum","apc9"
1,7,8,"D",0.7022,"Spectrum","apc9"
1,7,8,"E",0.6895,"Spectrum","apc9"
1,7,8,"F",0.6904,"Spectrum","apc9"
1,7,8,"G",0.6916,"Spectrum","apc9"
1,7,8,"H",0.6274,"Spectrum","apc9"
1,7,9,"A",0.7012,"Spectrum","apc9"
1,7,9,"B",0.7015,"Spectrum","apc9"
1,7,9,"C",0.6212,"Spectrum","apc9"
1,7,9,"D",0.7101,"Spectrum","apc9"
1,7,9,"E",0.6738,"Spectrum","apc9"
1,7,9,"F",0.6874,"Spectrum","apc9"
1,7,9,"G",0.6929,"Spectrum","apc9"
1,7,9,"H",0.0475,"Spectrum","apc9"
1,7,10,"A",0.6969,"Spectrum","apc9"
1,7,10,"B",0.7062,"Spectrum","apc9"
1,7,10,"C",0.6734,"Spectrum","apc9"
1,7,10,"D",0.7082,"Spectrum","apc9"
1,7,10,"E",0.7168,"Spectrum","apc9"
1,7,10,"F",0.6987,"Spectrum","apc9"
1,7,10,"G",0.6965,"Spectrum","apc9"
1,7,10,"H",0.7073,"Spectrum","apc9"
1,7,11,"A",0.6875,"Spectrum","apc9"
1,7,11,"B",0.693,"Spectrum","apc9"
1,7,11,"C",0.7036,"Spectrum","apc9"
1,7,11,"D",0.6827,"Spectrum","apc9"
1,7,11,"E",0.708,"Spectrum","apc9"
1,7,11,"F",0.6938,"Spectrum","apc9"
1,7,11,"G",0.693,"Spectrum","apc9"
1,7,11,"H",0.6832,"Spectrum","apc9"
1,7,12,"A",0.6739,"Spectrum","apc9"
1,7,12,"B",0.042,"Spectrum","apc9"
1,7,12,"C",0.6844,"Spectrum","apc9"
1,7,12,"D",0.0415,"Spectrum","apc9"
1,7,12,"E",0.6708,"Spectrum","apc9"
1,7,12,"F",0.0409,"Spectrum","apc9"
1,7,12,"G",0.6719,"Spectrum","apc9"
1,7,12,"H",0.0418,"Spectrum","apc9"
2,7,1,"A",0.6505,"Spectrum","apc9"
2,7,1,"B",0.6669,"Spectrum","apc9"
2,7,1,"C",0.6728,"Spectrum","apc9"
2,7,1,"D",0.6828,"Spectrum","apc9"
2,7,1,"E",0.6572,"Spectrum","apc9"
2,7,1,"F",0.6626,"Spectrum","apc9"
2,7,1,"G",0.654,"Spectrum","apc9"
2,7,1,"H",0.6521,"Spectrum","apc9"
2,7,2,"A",0.6677,"Spectrum","apc9"
2,7,2,"B",0.6898,"Spectrum","apc9"
2,7,2,"C",0.6925,"Spectrum","apc9"
2,7,2,"D",0.6958,"Spectrum","apc9"
2,7,2,"E",0.6862,"Spectrum","apc9"
2,7,2,"F",0.6784,"Spectrum","apc9"
2,7,2,"G",0.674,"Spectrum","apc9"
2,7,2,"H",0.6702,"Spectrum","apc9"
2,7,3,"A",0.6782,"Spectrum","apc9"
2,7,3,"B",0.6488,"Spectrum","apc9"
2,7,3,"C",0.6921,"Spectrum","apc9"
2,7,3,"D",0.7039,"Spectrum","apc9"
2,7,3,"E",0.6906,"Spectrum","apc9"
2,7,3,"F",0.688,"Spectrum","apc9"
2,7,3,"G",0.7069,"Spectrum","apc9"
2,7,3,"H",0.6846,"Spectrum","apc9"
2,7,4,"A",0.6859,"Spectrum","apc9"
2,7,4,"B",0.7011,"Spectrum","apc9"
2,7,4,"C",0.6601,"Spectrum","apc9"
2,7,4,"D",0.7123,"Spectrum","apc9"
2,7,4,"E",0.6977,"Spectrum","apc9"
2,7,4,"F",0.6968,"Spectrum","apc9"
2,7,4,"G",0.6814,"Spectrum","apc9"
2,7,4,"H",0.6864,"Spectrum","apc9"
2,7,5,"A",0.6916,"Spectrum","apc9"
2,7,5,"B",0.712,"Spectrum","apc9"
2,7,5,"C",0.7005,"Spectrum","apc9"
2,7,5,"D",0.7176,"Spectrum","apc9"
2,7,5,"E",0.6813,"Spectrum","apc9"
2,7,5,"F",0.6898,"Spectrum","apc9"
2,7,5,"G",0.6823,"Spectrum","apc9"
2,7,5,"H",0.6883,"Spectrum","apc9"
2,7,6,"A",0.6704,"Spectrum","apc9"
2,7,6,"B",0.7103,"Spectrum","apc9"
2,7,6,"C",0.6973,"Spectrum","apc9"
2,7,6,"D",0.7199,"Spectrum","apc9"
2,7,6,"E",0.6946,"Spectrum","apc9"
2,7,6,"F",0.6915,"Spectrum","apc9"
2,7,6,"G",0.6841,"Spectrum","apc9"
2,7,6,"H",0.672,"Spectrum","apc9"
2,7,7,"A",0.69,"Spectrum","apc9"
2,7,7,"B",0.7165,"Spectrum","apc9"
2,7,7,"C",0.7088,"Spectrum","apc9"
2,7,7,"D",0.7053,"Spectrum","apc9"
2,7,7,"E",0.693,"Spectrum","apc9"
2,7,7,"F",0.6892,"Spectrum","apc9"
2,7,7,"G",0.6819,"Spectrum","apc9"
2,7,7,"H",0.6918,"Spectrum","apc9"
2,7,8,"A",0.6515,"Spectrum","apc9"
2,7,8,"B",0.6994,"Spectrum","apc9"
2,7,8,"C",0.7084,"Spectrum","apc9"
2,7,8,"D",0.7047,"Spectrum","apc9"
2,7,8,"E",0.6948,"Spectrum","apc9"
2,7,8,"F",0.6903,"Spectrum","apc9"
2,7,8,"G",0.6989,"Spectrum","apc9"
2,7,8,"H",0.632,"Spectrum","apc9"
2,7,9,"A",0.695,"Spectrum","apc9"
2,7,9,"B",0.7036,"Spectrum","apc9"
2,7,9,"C",0.6187,"Spectrum","apc9"
2,7,9,"D",0.7137,"Spectrum","apc9"
2,7,9,"E",0.6654,"Spectrum","apc9"
2,7,9,"F",0.6943,"Spectrum","apc9"
2,7,9,"G",0.706,"Spectrum","apc9"
2,7,9,"H",0.0476,"Spectrum","apc9"
2,7,10,"A",0.6893,"Spectrum","apc9"
2,7,10,"B",0.7209,"Spectrum","apc9"
2,7,10,"C",0.6931,"Spectrum","apc9"
2,7,10,"D",0.7146,"Spectrum","apc9"
2,7,10,"E",0.704,"Spectrum","apc9"
2,7,10,"F",0.7018,"Spectrum","apc9"
2,7,10,"G",0.6999,"Spectrum","apc9"
2,7,10,"H",0.6932,"Spectrum","apc9"
2,7,11,"A",0.6844,"Spectrum","apc9"
2,7,11,"B",0.7004,"Spectrum","apc9"
2,7,11,"C",0.7129,"Spectrum","apc9"
2,7,11,"D",0.694,"Spectrum","apc9"
2,7,11,"E",0.7086,"Spectrum","apc9"
2,7,11,"F",0.7041,"Spectrum","apc9"
2,7,11,"G",0.6905,"Spectrum","apc9"
2,7,11,"H",0.6896,"Spectrum","apc9"
2,7,12,"A",0.6695,"Spectrum","apc9"
2,7,12,"B",0.042,"Spectrum","apc9"
2,7,12,"C",0.6914,"Spectrum","apc9"
2,7,12,"D",0.0414,"Spectrum","apc9"
2,7,12,"E",0.6857,"Spectrum","apc9"
2,7,12,"F",0.0408,"Spectrum","apc9"
2,7,12,"G",0.6733,"Spectrum","apc9"
2,7,12,"H",0.0425,"Spectrum","apc9"
