"value","plate","row","col","cid"
1.09432,13,"A",2,"LOPAC 01148"
0.940526,13,"H",2,"LOPAC 01153"
0.935839,13,"C",2,"LOPAC 00107"
0.961601,13,"F",2,"LOPAC 01152"
1.13221,13,"G",2,"LOPAC 00067"
0.895613,13,"E",2,"LOPAC 01151"
1.1385,13,"B",2,"LOPAC 01149"
0.94522,13,"D",2,"LOPAC 01150"
0.975416,13,"F",3,"LOPAC 01157"
1.159,13,"D",3,"LOPAC 01155"
0.983635,13,"H",3,"LOPAC 01158"
1.0115,13,"A",3,"LOPAC 00222"
0.978629,13,"C",3,"LOPAC 00143"
1.15162,13,"G",3,"LOPAC 00583"
0.97769,13,"E",3,"LOPAC 00137"
0.97948,13,"B",3,"LOPAC 01154"
0.972222,13,"F",4,"LOPAC 00623"
1.16406,13,"A",4,"LOPAC 01159"
0.798575,13,"B",4,"LOPAC 01160"
0.964153,13,"C",4,"LOPAC 01161"
1.01511,13,"E",4,"LOPAC 01162"
0.980325,13,"G",4,"LOPAC 01163"
1.00422,13,"D",4,"LOPAC 00064"
0.130303,13,"H",4,"LOPAC 01164"
0.997524,13,"C",5,"LOPAC 00301"
0.989139,13,"F",5,"LOPAC 01167"
1.01719,13,"B",5,"LOPAC 00146"
1.20608,13,"A",5,"LOPAC 00387"
0.942519,13,"H",5,"LOPAC 00300"
1.02032,13,"G",5,"LOPAC 00596"
0.943693,13,"E",5,"LOPAC 01166"
0.779194,13,"D",5,"LOPAC 01165"
1.04269,13,"F",6,"LOPAC 00628"
1.03039,13,"B",6,"LOPAC 01169"
0.965783,13,"G",6,"LOPAC 01172"
0.962765,13,"E",6,"LOPAC 01171"
1.15339,13,"A",6,"LOPAC 01168"
0.102584,13,"C",6,"LOPAC 01170"
0.977416,13,"D",6,"LOPAC 00223"
0.975287,13,"H",6,"LOPAC 00224"
1.14715,13,"F",7,"LOPAC 00622"
0.997535,13,"A",7,"LOPAC 01173"
1.18043,13,"C",7,"LOPAC 00297"
1.03292,13,"B",7,"LOPAC 00061"
0.961617,13,"G",7,"LOPAC 00062"
0.965381,13,"H",7,"LOPAC 00063"
0.982015,13,"D",7,"LOPAC 00316"
0.956642,13,"E",7,"LOPAC 00299"
0.998711,13,"D",8,"LOPAC 00139"
1.10501,13,"H",8,"LOPAC 00226"
0.993174,13,"B",8,"LOPAC 00138"
1.0064,13,"G",8,"LOPAC 00504"
1.00681,13,"C",8,"LOPAC 00527"
1.13689,13,"E",8,"LOPAC 00528"
0.913547,13,"F",8,"LOPAC 00529"
1.05335,13,"A",8,"LOPAC 00625"
0.992209,13,"F",9,"LOPAC 00393"
1.01542,13,"G",9,"LOPAC 01174"
0.928173,13,"A",9,"LOPAC 00530"
0.985703,13,"D",9,"LOPAC 00229"
0.963522,13,"H",9,"LOPAC 01175"
1.12372,13,"B",9,"LOPAC 00068"
0.970479,13,"C",9,"LOPAC 00302"
1.03761,13,"E",9,"LOPAC 00392"
0.986791,13,"A",10,"LOPAC 00269"
0.921961,13,"D",10,"LOPAC 01176"
1.02034,13,"C",10,"LOPAC 00395"
0.995558,13,"H",10,"LOPAC 00394"
0.976599,13,"B",10,"LOPAC 01339"
0.958134,13,"F",10,"LOPAC 00541"
1.03008,13,"E",10,"LOPAC 00230"
1.09332,13,"G",10,"LOPAC 00069"
0.938158,13,"H",11,"LOPAC 01179"
1.10272,13,"G",11,"LOPAC 01178"
0.981597,13,"B",11,"LOPAC 01177"
1.12797,13,"F",11,"LOPAC 00304"
0.810342,13,"A",11,"LOPAC 00629"
1.1549,13,"C",11,"LOPAC 00303"
0.925835,13,"E",11,"LOPAC 00534"
0.950991,13,"D",11,"LOPAC 00533"
