"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.713148,-0.713148,0,0.515414,0.986397,-2.07
"SPE01502021",-0.636915,-0.636915,0,0.53745,0.987867,-2.2
"SPE01500807",-0.50598,-0.50598,0,0.613424,0.990393,-2.45
"SPE01500643",-0.982687,-0.982687,0,0.326106,0.981309,-1.41
"SPE01500529",1.35898,1.35898,0,0.174152,1.02588,-6.29
"SPE01500476",0.00279277,0.00279277,0,0.96791,1.00007,-3.41
"SPE01500441",-0.288881,-0.288881,0,0.7731,0.994512,-2.77
"SPE01500422",-2.81706,-2.81706,0,0.00814386,0.946441,2.56
"SPE01500593",0.790801,0.790801,0,0.42924,1.01507,-5.36
"SPE01500673",-0.210021,-0.210021,0,0.444966,0.996104,-3.31
"SPE01500477",-0.250427,-0.250427,0,0.807498,0.995276,-3.14
"SPE01500837",1.09563,1.09563,0,0.382934,1.02079,-6.08
"SPE01502028",-0.870275,-0.870275,0,0.38471,0.983458,-1.98
"SPE01500424",-2.38254,-2.38254,0,0.0198896,0.954646,1.4
"SPE01500444",1.80432,1.80432,0,0.0784384,1.03433,-7.42
"SPE01503004",-0.364533,-0.364533,0,0.725436,0.99305,-3.07
"SPE01502030",-1.02862,-1.02862,0,0.305514,0.980449,-1.73
"SPE01500599",1.69625,1.69625,0,0.0907474,1.03229,-7.46
"SPE01500907",-0.265966,-0.265966,0,0.797366,0.994926,-3.33
"SPE01503065",-0.720363,-0.720363,0,0.471408,0.986304,-2.39
"SPE01500682",0.223711,0.223711,0,0.82305,1.00427,-4.36
"SPE01500478",0.713745,0.713745,0,0.484984,1.01362,-5.39
"SPE01500425",-1.69562,-1.69562,0,0.101626,0.967715,-0.29
"SPE01500445",-0.115829,-0.115829,0,0.908078,0.997804,-3.63
"SPE01500684",0.364874,0.364874,0,0.731026,1.007,-4.9
"SPE01502033",-1.21085,-1.21085,0,0.226344,0.976975,-1.62
"SPE01500430",-1.25467,-1.25467,0,0.237598,0.976099,-1.29
"SPE01500992",-0.412048,-0.412048,0,0.680504,0.992171,-3.28
"SPE01500600",1.47578,1.47578,0,0.140009,1.02811,-7.2
"SPE01503078",-0.792394,-0.792394,0,0.428158,0.984937,-2.55
"SPE01500482",-0.0564341,-0.0564341,0,0.955066,0.998949,-3.92
"SPE01500447",0.367154,0.367154,0,0.71359,1.007,-4.76
"SPE01503081",-0.310594,-0.310594,0,0.75788,0.994119,-3.73
"SPE01500448",0.817683,0.817683,0,0.415808,1.01557,-6.05
"SPE01500601",1.57515,1.57515,0,0.117778,1.02998,-7.71
"SPE01500485",0.806774,0.806774,0,0.422462,1.01536,-6.06
"SPE01501120",-0.628691,-0.628691,0,0.542646,0.988024,-3.05
"SPE01500687",0.0820183,0.0820183,0,0.93114,1.00159,-4.56
