"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.624838,0.624838,0,0.551118,1.0114,0
"SPE00300146",-0.895174,-0.895174,0,0.380176,0.983545,0
"SPE00241155",-31.7532,-31.7532,0,0,0.417035,0
"SPE00201602",0.302351,0.302351,0,0.764318,1.00557,0
"SPE00310028",0.515414,0.515414,0,0.606268,1.00945,0
"SPE01400164",0.27544,0.27544,0,0.783036,1.00506,0
"SPE00200007",-6.50058,-6.50058,0,1.51203e-10,0.880812,0
"SPE01505248",-1.18687,-1.18687,0,0.237128,0.978216,0
"SPE00700024",-0.257329,-0.257329,0,0.800174,0.995314,0
"SPE01503620",0.250102,0.250102,0,0.803644,1.00461,0
"SPE00310012",0.128388,0.128388,0,0.897842,1.00235,0
"SPE01502181",-0.638228,-0.638228,0,0.529102,0.988326,0
"SPE00201181",0.306094,0.306094,0,0.760716,1.0056,0
"SPE01504118",0.210985,0.210985,0,0.740002,1.00381,0
"SPE01504228",0.183012,0.183012,0,0.81088,1.00331,0
"SPE00107108",-0.314871,-0.314871,0,0.568,0.994336,0
"SPE01500901",0.569379,0.569379,0,0.571174,1.01042,0
"SPE00501000",0.286488,0.286488,0,0.778208,1.00522,0
"SPE01500602",0.478767,0.478767,0,0.632112,1.00878,0
"SPE00201664",-33.1956,-33.1956,0,0,0.39149,0
"SPE01504060",-3.59648,-3.59648,0,0.00033156,0.934027,0
"SPE00200054",-1.65058,-1.65058,0,0.115412,0.969786,0
"SPE00100676",-2.03488,-2.03488,0,0.042719,0.962696,0
"SPE01504076",0.292955,0.292955,0,0.772186,1.00534,0
"SPE01501207",0.627272,0.627272,0,0.534786,1.01148,0
"SPE01504056",0.0943425,0.0943425,0,0.869354,1.0017,0
"SPE01503705",0.607899,0.607899,0,0.543938,1.01114,0
"SPE01504025",-0.224403,-0.224403,0,0.822472,0.995881,0
"SPE01505250",-2.11802,-2.11802,0,0.0416102,0.961102,0
"SPE01504030",0.334202,0.334202,0,0.738404,1.00612,0
"SPE01500827",-0.338895,-0.338895,0,0.741086,0.993743,0
"SPE01505243",0.0851674,0.0851674,0,0.932372,1.00158,0
"SPE00100032",-0.202319,-0.202319,0,0.84105,0.996265,0
"SPE01503212",-9.91226,-9.91226,0,3.80052e-19,0.818012,0
"SPE00200099",0.236871,0.236871,0,0.813074,1.00433,0
"SPE01502233",0.528396,0.528396,0,0.607106,1.00965,0
"SPE01500676",0.895788,0.895788,0,0.382318,1.01639,0
"SPE00205113",-0.0574055,-0.0574055,0,0.830102,0.998987,0
"SPE00300013",-2.01105,-2.01105,0,0.046311,0.963091,0
"SPE00210206",-0.30441,-0.30441,0,0.761768,0.9944,0
"SPE00500071",0.388129,0.388129,0,0.702066,1.00709,0
"SPE01500711",0.665246,0.665246,0,0.506872,1.01219,0
"SPE01500679",-0.323625,-0.323625,0,0.757324,0.994008,0
"SPE00100010",-0.348164,-0.348164,0,0.72783,0.99362,0
"SPE00200033",-0.765285,-0.765285,0,0.551754,0.986098,0
"SPE01400422",0.94359,0.94359,0,0.357706,1.01726,0
"SPE00100588",0.35107,0.35107,0,0.728398,1.00641,0
"SPE01800177",-0.616526,-0.616526,0,0.537858,0.988685,0
"SPE00107113",-0.938161,-0.938161,0,0.349518,0.98278,0
"SPE00210800",0.295384,0.295384,0,0.767736,1.00541,0
"SPE01505242",-0.182317,-0.182317,0,0.855414,0.996662,0
"SPE01505257",-0.38166,-0.38166,0,0.703794,0.993016,0
"SPE00300548",0.267942,0.267942,0,0.7889,1.00492,0
"SPE01504021",-0.0128967,-0.0128967,0,0.95517,0.999774,0
"SPE01504019",-12.1715,-12.1715,0,7.92218e-34,0.776788,0
"SPE01502237",0.287155,0.287155,0,0.7749,1.00525,0
"SPE01502206",-17.385,-17.385,0,0,0.681062,0
"SPE01504059",-2.71568,-2.71568,0,0.00710456,0.950168,0
"SPE01800018",0.0752608,0.0752608,0,0.940012,1.00138,0
"SPE00201604",-50.6574,-50.6574,0,0,0.0709765,0
"SPE01500156",0.241036,0.241036,0,0.810248,1.00444,0
"SPE00500123",0.469904,0.469904,0,0.649916,1.00857,0
"SPE01500843",0.622212,0.622212,0,0.552224,1.01136,0
"SPE00300610",-0.0661293,-0.0661293,0,0.93326,0.998803,0
"SPE01400136",-0.909365,-0.909365,0,0.365532,0.98334,0
"SPE00200789",0.473102,0.473102,0,0.638482,1.00866,0
"SPE01800168",0.0545127,0.0545127,0,0.930662,1.00102,0
"SPE00300618",-0.271639,-0.271639,0,0.78604,0.995025,0
"SPE01505263",0.488824,0.488824,0,0.626622,1.00895,0
"SPE01502259",-0.247971,-0.247971,0,0.804614,0.995465,0
"SPE01503431",0.302505,0.302505,0,0.762576,1.00556,0
"SPE01505254",-0.0808303,-0.0808303,0,0.86959,0.998548,0
"SPE01800170",-0.850569,-0.850569,0,0.395878,0.984411,0
"SPE00200798",-0.46418,-0.46418,0,0.64419,0.991505,0
"SPE00203032",-0.58528,-0.58528,0,0.569152,0.989309,0
"SPE00200433",0.295443,0.295443,0,0.770748,1.00545,0
"SPE00270049",1.1106,1.1106,0,0.267542,1.02036,0
"SPE01400131",0.500902,0.500902,0,0.61671,1.00918,0
"SPE01501210",-0.66906,-0.66906,0,0.503372,0.987576,0
"SPE01505247",0.293941,0.293941,0,0.76891,1.00539,0
