"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5462,"Lopac","Tep1"
1,11,1,"B",0.5458,"Lopac","Tep1"
1,11,1,"C",0.5694,"Lopac","Tep1"
1,11,1,"D",0.5643,"Lopac","Tep1"
1,11,1,"E",0.5612,"Lopac","Tep1"
1,11,1,"F",0.5723,"Lopac","Tep1"
1,11,1,"G",0.5767,"Lopac","Tep1"
1,11,1,"H",0.5536,"Lopac","Tep1"
1,11,2,"A",0.6028,"Lopac","Tep1"
1,11,2,"B",0.6024,"Lopac","Tep1"
1,11,2,"C",0.5957,"Lopac","Tep1"
1,11,2,"D",0.5933,"Lopac","Tep1"
1,11,2,"E",0.5871,"Lopac","Tep1"
1,11,2,"F",0.5955,"Lopac","Tep1"
1,11,2,"G",0.5917,"Lopac","Tep1"
1,11,2,"H",0.58,"Lopac","Tep1"
1,11,3,"A",0.5888,"Lopac","Tep1"
1,11,3,"B",0.6107,"Lopac","Tep1"
1,11,3,"C",0.6124,"Lopac","Tep1"
1,11,3,"D",0.5967,"Lopac","Tep1"
1,11,3,"E",0.606,"Lopac","Tep1"
1,11,3,"F",0.6016,"Lopac","Tep1"
1,11,3,"G",0.7057,"Lopac","Tep1"
1,11,3,"H",0.5973,"Lopac","Tep1"
1,11,4,"A",0.6245,"Lopac","Tep1"
1,11,4,"B",0.5964,"Lopac","Tep1"
1,11,4,"C",0.6111,"Lopac","Tep1"
1,11,4,"D",0.6032,"Lopac","Tep1"
1,11,4,"E",0.645,"Lopac","Tep1"
1,11,4,"F",0.5996,"Lopac","Tep1"
1,11,4,"G",0.5953,"Lopac","Tep1"
1,11,4,"H",0.6081,"Lopac","Tep1"
1,11,5,"A",0.6512,"Lopac","Tep1"
1,11,5,"B",0.6028,"Lopac","Tep1"
1,11,5,"C",0.6114,"Lopac","Tep1"
1,11,5,"D",0.5989,"Lopac","Tep1"
1,11,5,"E",0.0422,"Lopac","Tep1"
1,11,5,"F",0.5932,"Lopac","Tep1"
1,11,5,"G",0.6057,"Lopac","Tep1"
1,11,5,"H",0.6065,"Lopac","Tep1"
1,11,6,"A",0.595,"Lopac","Tep1"
1,11,6,"B",0.6034,"Lopac","Tep1"
1,11,6,"C",0.6038,"Lopac","Tep1"
1,11,6,"D",0.5974,"Lopac","Tep1"
1,11,6,"E",0.5957,"Lopac","Tep1"
1,11,6,"F",0.5878,"Lopac","Tep1"
1,11,6,"G",0.5994,"Lopac","Tep1"
1,11,6,"H",0.5908,"Lopac","Tep1"
1,11,7,"A",0.5894,"Lopac","Tep1"
1,11,7,"B",0.5877,"Lopac","Tep1"
1,11,7,"C",0.6045,"Lopac","Tep1"
1,11,7,"D",0.5849,"Lopac","Tep1"
1,11,7,"E",0.5816,"Lopac","Tep1"
1,11,7,"F",0.585,"Lopac","Tep1"
1,11,7,"G",0.5635,"Lopac","Tep1"
1,11,7,"H",0.6106,"Lopac","Tep1"
1,11,8,"A",0.6025,"Lopac","Tep1"
1,11,8,"B",0.5865,"Lopac","Tep1"
1,11,8,"C",0.5814,"Lopac","Tep1"
1,11,8,"D",0.5491,"Lopac","Tep1"
1,11,8,"E",0.5806,"Lopac","Tep1"
1,11,8,"F",0.569,"Lopac","Tep1"
1,11,8,"G",0.5851,"Lopac","Tep1"
1,11,8,"H",0.5692,"Lopac","Tep1"
1,11,9,"A",0.5902,"Lopac","Tep1"
1,11,9,"B",0.5856,"Lopac","Tep1"
1,11,9,"C",0.5819,"Lopac","Tep1"
1,11,9,"D",0.5864,"Lopac","Tep1"
1,11,9,"E",0.5834,"Lopac","Tep1"
1,11,9,"F",0.591,"Lopac","Tep1"
1,11,9,"G",0.6177,"Lopac","Tep1"
1,11,9,"H",0.5751,"Lopac","Tep1"
1,11,10,"A",0.6257,"Lopac","Tep1"
1,11,10,"B",0.5985,"Lopac","Tep1"
1,11,10,"C",0.5853,"Lopac","Tep1"
1,11,10,"D",0.583,"Lopac","Tep1"
1,11,10,"E",0.5243,"Lopac","Tep1"
1,11,10,"F",0.0453,"Lopac","Tep1"
1,11,10,"G",0.5889,"Lopac","Tep1"
1,11,10,"H",0.5765,"Lopac","Tep1"
1,11,11,"A",0.5727,"Lopac","Tep1"
1,11,11,"B",0.5867,"Lopac","Tep1"
1,11,11,"C",0.5852,"Lopac","Tep1"
1,11,11,"D",0.5958,"Lopac","Tep1"
1,11,11,"E",0.5867,"Lopac","Tep1"
1,11,11,"F",0.5849,"Lopac","Tep1"
1,11,11,"G",0.6239,"Lopac","Tep1"
1,11,11,"H",0.5794,"Lopac","Tep1"
1,11,12,"A",0.5575,"Lopac","Tep1"
1,11,12,"B",0.0459,"Lopac","Tep1"
1,11,12,"C",0.5753,"Lopac","Tep1"
1,11,12,"D",0.0409,"Lopac","Tep1"
1,11,12,"E",0.5697,"Lopac","Tep1"
1,11,12,"F",0.0693,"Lopac","Tep1"
1,11,12,"G",0.5723,"Lopac","Tep1"
1,11,12,"H",0.0514,"Lopac","Tep1"
2,11,1,"A",0.552,"Lopac","Tep1"
2,11,1,"B",0.5624,"Lopac","Tep1"
2,11,1,"C",0.569,"Lopac","Tep1"
2,11,1,"D",0.5737,"Lopac","Tep1"
2,11,1,"E",0.5784,"Lopac","Tep1"
2,11,1,"F",0.5654,"Lopac","Tep1"
2,11,1,"G",0.5667,"Lopac","Tep1"
2,11,1,"H",0.5583,"Lopac","Tep1"
2,11,2,"A",0.6997,"Lopac","Tep1"
2,11,2,"B",0.6295,"Lopac","Tep1"
2,11,2,"C",0.6384,"Lopac","Tep1"
2,11,2,"D",0.6476,"Lopac","Tep1"
2,11,2,"E",0.6917,"Lopac","Tep1"
2,11,2,"F",0.6491,"Lopac","Tep1"
2,11,2,"G",0.7032,"Lopac","Tep1"
2,11,2,"H",0.6322,"Lopac","Tep1"
2,11,3,"A",0.6582,"Lopac","Tep1"
2,11,3,"B",0.6836,"Lopac","Tep1"
2,11,3,"C",0.6508,"Lopac","Tep1"
2,11,3,"D",0.6419,"Lopac","Tep1"
2,11,3,"E",0.6701,"Lopac","Tep1"
2,11,3,"F",0.6494,"Lopac","Tep1"
2,11,3,"G",0.8369,"Lopac","Tep1"
2,11,3,"H",0.6411,"Lopac","Tep1"
2,11,4,"A",0.696,"Lopac","Tep1"
2,11,4,"B",0.6253,"Lopac","Tep1"
2,11,4,"C",0.634,"Lopac","Tep1"
2,11,4,"D",0.6483,"Lopac","Tep1"
2,11,4,"E",0.7435,"Lopac","Tep1"
2,11,4,"F",0.6475,"Lopac","Tep1"
2,11,4,"G",0.6672,"Lopac","Tep1"
2,11,4,"H",0.6302,"Lopac","Tep1"
2,11,5,"A",0.6956,"Lopac","Tep1"
2,11,5,"B",0.62,"Lopac","Tep1"
2,11,5,"C",0.6193,"Lopac","Tep1"
2,11,5,"D",0.6257,"Lopac","Tep1"
2,11,5,"E",0.0426,"Lopac","Tep1"
2,11,5,"F",0.6226,"Lopac","Tep1"
2,11,5,"G",0.6691,"Lopac","Tep1"
2,11,5,"H",0.6493,"Lopac","Tep1"
2,11,6,"A",0.6052,"Lopac","Tep1"
2,11,6,"B",0.5953,"Lopac","Tep1"
2,11,6,"C",0.6122,"Lopac","Tep1"
2,11,6,"D",0.5982,"Lopac","Tep1"
2,11,6,"E",0.6211,"Lopac","Tep1"
2,11,6,"F",0.598,"Lopac","Tep1"
2,11,6,"G",0.6027,"Lopac","Tep1"
2,11,6,"H",0.5928,"Lopac","Tep1"
2,11,7,"A",0.6342,"Lopac","Tep1"
2,11,7,"B",0.6072,"Lopac","Tep1"
2,11,7,"C",0.5964,"Lopac","Tep1"
2,11,7,"D",0.5859,"Lopac","Tep1"
2,11,7,"E",0.5932,"Lopac","Tep1"
2,11,7,"F",0.6001,"Lopac","Tep1"
2,11,7,"G",0.6028,"Lopac","Tep1"
2,11,7,"H",0.5998,"Lopac","Tep1"
2,11,8,"A",0.6203,"Lopac","Tep1"
2,11,8,"B",0.6075,"Lopac","Tep1"
2,11,8,"C",0.5952,"Lopac","Tep1"
2,11,8,"D",0.5501,"Lopac","Tep1"
2,11,8,"E",0.5964,"Lopac","Tep1"
2,11,8,"F",0.5828,"Lopac","Tep1"
2,11,8,"G",0.5987,"Lopac","Tep1"
2,11,8,"H",0.5879,"Lopac","Tep1"
2,11,9,"A",0.7604,"Lopac","Tep1"
2,11,9,"B",0.6164,"Lopac","Tep1"
2,11,9,"C",0.6073,"Lopac","Tep1"
2,11,9,"D",0.5953,"Lopac","Tep1"
2,11,9,"E",0.5897,"Lopac","Tep1"
2,11,9,"F",0.6035,"Lopac","Tep1"
2,11,9,"G",0.6503,"Lopac","Tep1"
2,11,9,"H",0.6028,"Lopac","Tep1"
2,11,10,"A",0.6232,"Lopac","Tep1"
2,11,10,"B",0.6034,"Lopac","Tep1"
2,11,10,"C",0.608,"Lopac","Tep1"
2,11,10,"D",0.6011,"Lopac","Tep1"
2,11,10,"E",0.5466,"Lopac","Tep1"
2,11,10,"F",0.0478,"Lopac","Tep1"
2,11,10,"G",0.5947,"Lopac","Tep1"
2,11,10,"H",0.5833,"Lopac","Tep1"
2,11,11,"A",0.5927,"Lopac","Tep1"
2,11,11,"B",0.6059,"Lopac","Tep1"
2,11,11,"C",0.602,"Lopac","Tep1"
2,11,11,"D",0.5931,"Lopac","Tep1"
2,11,11,"E",0.6194,"Lopac","Tep1"
2,11,11,"F",0.6616,"Lopac","Tep1"
2,11,11,"G",0.6616,"Lopac","Tep1"
2,11,11,"H",0.5935,"Lopac","Tep1"
2,11,12,"A",0.56,"Lopac","Tep1"
2,11,12,"B",0.0473,"Lopac","Tep1"
2,11,12,"C",0.5978,"Lopac","Tep1"
2,11,12,"D",0.0422,"Lopac","Tep1"
2,11,12,"E",0.6078,"Lopac","Tep1"
2,11,12,"F",0.0453,"Lopac","Tep1"
2,11,12,"G",0.5769,"Lopac","Tep1"
2,11,12,"H",0.0481,"Lopac","Tep1"
