"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6222,"Spectrum","BEM2"
1,23,1,"B",0.6265,"Spectrum","BEM2"
1,23,1,"C",0.6336,"Spectrum","BEM2"
1,23,1,"D",0.6355,"Spectrum","BEM2"
1,23,1,"E",0.6306,"Spectrum","BEM2"
1,23,1,"F",0.6394,"Spectrum","BEM2"
1,23,1,"G",0.6164,"Spectrum","BEM2"
1,23,1,"H",0.6122,"Spectrum","BEM2"
1,23,2,"A",0.6269,"Spectrum","BEM2"
1,23,2,"B",0.6408,"Spectrum","BEM2"
1,23,2,"C",0.6375,"Spectrum","BEM2"
1,23,2,"D",0.6319,"Spectrum","BEM2"
1,23,2,"E",0.6379,"Spectrum","BEM2"
1,23,2,"F",0.6436,"Spectrum","BEM2"
1,23,2,"G",0.6262,"Spectrum","BEM2"
1,23,2,"H",0.635,"Spectrum","BEM2"
1,23,3,"A",0.6303,"Spectrum","BEM2"
1,23,3,"B",0.6422,"Spectrum","BEM2"
1,23,3,"C",0.6483,"Spectrum","BEM2"
1,23,3,"D",0.6273,"Spectrum","BEM2"
1,23,3,"E",0.6404,"Spectrum","BEM2"
1,23,3,"F",0.6619,"Spectrum","BEM2"
1,23,3,"G",0.6314,"Spectrum","BEM2"
1,23,3,"H",0.6234,"Spectrum","BEM2"
1,23,4,"A",0.6406,"Spectrum","BEM2"
1,23,4,"B",0.6423,"Spectrum","BEM2"
1,23,4,"C",0.6572,"Spectrum","BEM2"
1,23,4,"D",0.6471,"Spectrum","BEM2"
1,23,4,"E",0.6599,"Spectrum","BEM2"
1,23,4,"F",0.6508,"Spectrum","BEM2"
1,23,4,"G",0.6549,"Spectrum","BEM2"
1,23,4,"H",0.3392,"Spectrum","BEM2"
1,23,5,"A",0.6489,"Spectrum","BEM2"
1,23,5,"B",0.6545,"Spectrum","BEM2"
1,23,5,"C",0.649,"Spectrum","BEM2"
1,23,5,"D",0.6589,"Spectrum","BEM2"
1,23,5,"E",0.6367,"Spectrum","BEM2"
1,23,5,"F",0.6626,"Spectrum","BEM2"
1,23,5,"G",0.6498,"Spectrum","BEM2"
1,23,5,"H",0.6555,"Spectrum","BEM2"
1,23,6,"A",0.6511,"Spectrum","BEM2"
1,23,6,"B",0.6488,"Spectrum","BEM2"
1,23,6,"C",0.6584,"Spectrum","BEM2"
1,23,6,"D",0.658,"Spectrum","BEM2"
1,23,6,"E",0.6596,"Spectrum","BEM2"
1,23,6,"F",0.6632,"Spectrum","BEM2"
1,23,6,"G",0.6402,"Spectrum","BEM2"
1,23,6,"H",0.6519,"Spectrum","BEM2"
1,23,7,"A",0.648,"Spectrum","BEM2"
1,23,7,"B",0.6524,"Spectrum","BEM2"
1,23,7,"C",0.0428,"Spectrum","BEM2"
1,23,7,"D",0.6596,"Spectrum","BEM2"
1,23,7,"E",0.6566,"Spectrum","BEM2"
1,23,7,"F",0.6639,"Spectrum","BEM2"
1,23,7,"G",0.6661,"Spectrum","BEM2"
1,23,7,"H",0.6554,"Spectrum","BEM2"
1,23,8,"A",0.6417,"Spectrum","BEM2"
1,23,8,"B",0.6512,"Spectrum","BEM2"
1,23,8,"C",0.0447,"Spectrum","BEM2"
1,23,8,"D",0.6551,"Spectrum","BEM2"
1,23,8,"E",0.6589,"Spectrum","BEM2"
1,23,8,"F",0.6627,"Spectrum","BEM2"
1,23,8,"G",0.6289,"Spectrum","BEM2"
1,23,8,"H",0.6497,"Spectrum","BEM2"
1,23,9,"A",0.0416,"Spectrum","BEM2"
1,23,9,"B",0.6493,"Spectrum","BEM2"
1,23,9,"C",0.6525,"Spectrum","BEM2"
1,23,9,"D",0.6533,"Spectrum","BEM2"
1,23,9,"E",0.6601,"Spectrum","BEM2"
1,23,9,"F",0.6708,"Spectrum","BEM2"
1,23,9,"G",0.6553,"Spectrum","BEM2"
1,23,9,"H",0.6484,"Spectrum","BEM2"
1,23,10,"A",0.6378,"Spectrum","BEM2"
1,23,10,"B",0.6227,"Spectrum","BEM2"
1,23,10,"C",0.6554,"Spectrum","BEM2"
1,23,10,"D",0.6497,"Spectrum","BEM2"
1,23,10,"E",0.6595,"Spectrum","BEM2"
1,23,10,"F",0.0407,"Spectrum","BEM2"
1,23,10,"G",0.6476,"Spectrum","BEM2"
1,23,10,"H",0.1335,"Spectrum","BEM2"
1,23,11,"A",0.6335,"Spectrum","BEM2"
1,23,11,"B",0.6353,"Spectrum","BEM2"
1,23,11,"C",0.6452,"Spectrum","BEM2"
1,23,11,"D",0.6522,"Spectrum","BEM2"
1,23,11,"E",0.6489,"Spectrum","BEM2"
1,23,11,"F",0.6465,"Spectrum","BEM2"
1,23,11,"G",0.6482,"Spectrum","BEM2"
1,23,11,"H",0.6385,"Spectrum","BEM2"
1,23,12,"A",0.6254,"Spectrum","BEM2"
1,23,12,"B",0.0416,"Spectrum","BEM2"
1,23,12,"C",0.6401,"Spectrum","BEM2"
1,23,12,"D",0.0403,"Spectrum","BEM2"
1,23,12,"E",0.6401,"Spectrum","BEM2"
1,23,12,"F",0.0419,"Spectrum","BEM2"
1,23,12,"G",0.625,"Spectrum","BEM2"
1,23,12,"H",0.0442,"Spectrum","BEM2"
2,23,1,"A",0.6428,"Spectrum","BEM2"
2,23,1,"B",0.6587,"Spectrum","BEM2"
2,23,1,"C",0.6615,"Spectrum","BEM2"
2,23,1,"D",0.6483,"Spectrum","BEM2"
2,23,1,"E",0.6479,"Spectrum","BEM2"
2,23,1,"F",0.6418,"Spectrum","BEM2"
2,23,1,"G",0.6421,"Spectrum","BEM2"
2,23,1,"H",0.6268,"Spectrum","BEM2"
2,23,2,"A",0.6616,"Spectrum","BEM2"
2,23,2,"B",0.6594,"Spectrum","BEM2"
2,23,2,"C",0.6534,"Spectrum","BEM2"
2,23,2,"D",0.6501,"Spectrum","BEM2"
2,23,2,"E",0.655,"Spectrum","BEM2"
2,23,2,"F",0.6564,"Spectrum","BEM2"
2,23,2,"G",0.6332,"Spectrum","BEM2"
2,23,2,"H",0.6404,"Spectrum","BEM2"
2,23,3,"A",0.6581,"Spectrum","BEM2"
2,23,3,"B",0.6569,"Spectrum","BEM2"
2,23,3,"C",0.6548,"Spectrum","BEM2"
2,23,3,"D",0.6411,"Spectrum","BEM2"
2,23,3,"E",0.6524,"Spectrum","BEM2"
2,23,3,"F",0.6731,"Spectrum","BEM2"
2,23,3,"G",0.6322,"Spectrum","BEM2"
2,23,3,"H",0.6204,"Spectrum","BEM2"
2,23,4,"A",0.6618,"Spectrum","BEM2"
2,23,4,"B",0.6633,"Spectrum","BEM2"
2,23,4,"C",0.6669,"Spectrum","BEM2"
2,23,4,"D",0.657,"Spectrum","BEM2"
2,23,4,"E",0.6618,"Spectrum","BEM2"
2,23,4,"F",0.6627,"Spectrum","BEM2"
2,23,4,"G",0.6556,"Spectrum","BEM2"
2,23,4,"H",0.3413,"Spectrum","BEM2"
2,23,5,"A",0.6638,"Spectrum","BEM2"
2,23,5,"B",0.6625,"Spectrum","BEM2"
2,23,5,"C",0.6634,"Spectrum","BEM2"
2,23,5,"D",0.6587,"Spectrum","BEM2"
2,23,5,"E",0.6447,"Spectrum","BEM2"
2,23,5,"F",0.6776,"Spectrum","BEM2"
2,23,5,"G",0.6518,"Spectrum","BEM2"
2,23,5,"H",0.655,"Spectrum","BEM2"
2,23,6,"A",0.6654,"Spectrum","BEM2"
2,23,6,"B",0.6583,"Spectrum","BEM2"
2,23,6,"C",0.6801,"Spectrum","BEM2"
2,23,6,"D",0.669,"Spectrum","BEM2"
2,23,6,"E",0.659,"Spectrum","BEM2"
2,23,6,"F",0.6611,"Spectrum","BEM2"
2,23,6,"G",0.6522,"Spectrum","BEM2"
2,23,6,"H",0.6631,"Spectrum","BEM2"
2,23,7,"A",0.6608,"Spectrum","BEM2"
2,23,7,"B",0.6659,"Spectrum","BEM2"
2,23,7,"C",0.0426,"Spectrum","BEM2"
2,23,7,"D",0.664,"Spectrum","BEM2"
2,23,7,"E",0.6631,"Spectrum","BEM2"
2,23,7,"F",0.6677,"Spectrum","BEM2"
2,23,7,"G",0.7346,"Spectrum","BEM2"
2,23,7,"H",0.6575,"Spectrum","BEM2"
2,23,8,"A",0.66,"Spectrum","BEM2"
2,23,8,"B",0.6644,"Spectrum","BEM2"
2,23,8,"C",0.0445,"Spectrum","BEM2"
2,23,8,"D",0.6675,"Spectrum","BEM2"
2,23,8,"E",0.6754,"Spectrum","BEM2"
2,23,8,"F",0.6638,"Spectrum","BEM2"
2,23,8,"G",0.6382,"Spectrum","BEM2"
2,23,8,"H",0.6635,"Spectrum","BEM2"
2,23,9,"A",0.0412,"Spectrum","BEM2"
2,23,9,"B",0.6649,"Spectrum","BEM2"
2,23,9,"C",0.6581,"Spectrum","BEM2"
2,23,9,"D",0.6596,"Spectrum","BEM2"
2,23,9,"E",0.6732,"Spectrum","BEM2"
2,23,9,"F",0.6776,"Spectrum","BEM2"
2,23,9,"G",0.6618,"Spectrum","BEM2"
2,23,9,"H",0.643,"Spectrum","BEM2"
2,23,10,"A",0.6542,"Spectrum","BEM2"
2,23,10,"B",0.6346,"Spectrum","BEM2"
2,23,10,"C",0.6655,"Spectrum","BEM2"
2,23,10,"D",0.6508,"Spectrum","BEM2"
2,23,10,"E",0.6693,"Spectrum","BEM2"
2,23,10,"F",0.0412,"Spectrum","BEM2"
2,23,10,"G",0.6609,"Spectrum","BEM2"
2,23,10,"H",0.1763,"Spectrum","BEM2"
2,23,11,"A",0.6539,"Spectrum","BEM2"
2,23,11,"B",0.6501,"Spectrum","BEM2"
2,23,11,"C",0.6546,"Spectrum","BEM2"
2,23,11,"D",0.6622,"Spectrum","BEM2"
2,23,11,"E",0.6562,"Spectrum","BEM2"
2,23,11,"F",0.6589,"Spectrum","BEM2"
2,23,11,"G",0.6506,"Spectrum","BEM2"
2,23,11,"H",0.6524,"Spectrum","BEM2"
2,23,12,"A",0.6458,"Spectrum","BEM2"
2,23,12,"B",0.0411,"Spectrum","BEM2"
2,23,12,"C",0.651,"Spectrum","BEM2"
2,23,12,"D",0.0413,"Spectrum","BEM2"
2,23,12,"E",0.6448,"Spectrum","BEM2"
2,23,12,"F",0.0433,"Spectrum","BEM2"
2,23,12,"G",0.6481,"Spectrum","BEM2"
2,23,12,"H",0.0451,"Spectrum","BEM2"
