"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.68,"SPECMTS3","aat2"
1,23,1,"B",0.6841,"SPECMTS3","aat2"
1,23,1,"C",0.7048,"SPECMTS3","aat2"
1,23,1,"D",0.7144,"SPECMTS3","aat2"
1,23,1,"E",0.7029,"SPECMTS3","aat2"
1,23,1,"F",0.6894,"SPECMTS3","aat2"
1,23,1,"G",0.6974,"SPECMTS3","aat2"
1,23,1,"H",0.6768,"SPECMTS3","aat2"
1,23,2,"A",0.6878,"SPECMTS3","aat2"
1,23,2,"B",0.7,"SPECMTS3","aat2"
1,23,2,"C",0.72,"SPECMTS3","aat2"
1,23,2,"D",0.7159,"SPECMTS3","aat2"
1,23,2,"E",0.0824,"SPECMTS3","aat2"
1,23,2,"F",0.7023,"SPECMTS3","aat2"
1,23,2,"G",0.7007,"SPECMTS3","aat2"
1,23,2,"H",0.04,"SPECMTS3","aat2"
1,23,3,"A",0.6888,"SPECMTS3","aat2"
1,23,3,"B",0.7201,"SPECMTS3","aat2"
1,23,3,"C",0.5918,"SPECMTS3","aat2"
1,23,3,"D",0.7261,"SPECMTS3","aat2"
1,23,3,"E",0.7164,"SPECMTS3","aat2"
1,23,3,"F",0.7116,"SPECMTS3","aat2"
1,23,3,"G",0.694,"SPECMTS3","aat2"
1,23,3,"H",0.7022,"SPECMTS3","aat2"
1,23,4,"A",0.6905,"SPECMTS3","aat2"
1,23,4,"B",0.4728,"SPECMTS3","aat2"
1,23,4,"C",0.6391,"SPECMTS3","aat2"
1,23,4,"D",0.7369,"SPECMTS3","aat2"
1,23,4,"E",0.7169,"SPECMTS3","aat2"
1,23,4,"F",0.7178,"SPECMTS3","aat2"
1,23,4,"G",0.7143,"SPECMTS3","aat2"
1,23,4,"H",0.7026,"SPECMTS3","aat2"
1,23,5,"A",0.0594,"SPECMTS3","aat2"
1,23,5,"B",0.7138,"SPECMTS3","aat2"
1,23,5,"C",0.6179,"SPECMTS3","aat2"
1,23,5,"D",0.7291,"SPECMTS3","aat2"
1,23,5,"E",0.7267,"SPECMTS3","aat2"
1,23,5,"F",0.7178,"SPECMTS3","aat2"
1,23,5,"G",0.7093,"SPECMTS3","aat2"
