"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5183,"Spectrum","tif3"
1,12,1,"B",0.5934,"Spectrum","tif3"
1,12,1,"C",0.5951,"Spectrum","tif3"
1,12,1,"D",0.6174,"Spectrum","tif3"
1,12,1,"E",0.6004,"Spectrum","tif3"
1,12,1,"F",0.6071,"Spectrum","tif3"
1,12,1,"G",0.5832,"Spectrum","tif3"
1,12,1,"H",0.5938,"Spectrum","tif3"
1,12,2,"A",0.601,"Spectrum","tif3"
1,12,2,"B",0.5955,"Spectrum","tif3"
1,12,2,"C",0.6046,"Spectrum","tif3"
1,12,2,"D",0.6161,"Spectrum","tif3"
1,12,2,"E",0.6125,"Spectrum","tif3"
1,12,2,"F",0.5899,"Spectrum","tif3"
1,12,2,"G",0.606,"Spectrum","tif3"
1,12,2,"H",0.5464,"Spectrum","tif3"
1,12,3,"A",0.5962,"Spectrum","tif3"
1,12,3,"B",0.6228,"Spectrum","tif3"
1,12,3,"C",0.6263,"Spectrum","tif3"
1,12,3,"D",0.6308,"Spectrum","tif3"
1,12,3,"E",0.6129,"Spectrum","tif3"
1,12,3,"F",0.6051,"Spectrum","tif3"
1,12,3,"G",0.6084,"Spectrum","tif3"
1,12,3,"H",0.6087,"Spectrum","tif3"
1,12,4,"A",0.6128,"Spectrum","tif3"
1,12,4,"B",0.6203,"Spectrum","tif3"
1,12,4,"C",0.6418,"Spectrum","tif3"
1,12,4,"D",0.6393,"Spectrum","tif3"
1,12,4,"E",0.6145,"Spectrum","tif3"
1,12,4,"F",0.6211,"Spectrum","tif3"
1,12,4,"G",0.0652,"Spectrum","tif3"
1,12,4,"H",0.6113,"Spectrum","tif3"
1,12,5,"A",0.6099,"Spectrum","tif3"
1,12,5,"B",0.6189,"Spectrum","tif3"
1,12,5,"C",0.6184,"Spectrum","tif3"
1,12,5,"D",0.3604,"Spectrum","tif3"
1,12,5,"E",0.6213,"Spectrum","tif3"
1,12,5,"F",0.6068,"Spectrum","tif3"
1,12,5,"G",0.6024,"Spectrum","tif3"
1,12,5,"H",0.6018,"Spectrum","tif3"
1,12,6,"A",0.6109,"Spectrum","tif3"
1,12,6,"B",0.6277,"Spectrum","tif3"
1,12,6,"C",0.5273,"Spectrum","tif3"
1,12,6,"D",0.6403,"Spectrum","tif3"
1,12,6,"E",0.6223,"Spectrum","tif3"
1,12,6,"F",0.6146,"Spectrum","tif3"
1,12,6,"G",0.6011,"Spectrum","tif3"
1,12,6,"H",0.5991,"Spectrum","tif3"
1,12,7,"A",0.6179,"Spectrum","tif3"
1,12,7,"B",0.6276,"Spectrum","tif3"
1,12,7,"C",0.6249,"Spectrum","tif3"
1,12,7,"D",0.043,"Spectrum","tif3"
1,12,7,"E",0.6135,"Spectrum","tif3"
1,12,7,"F",0.0659,"Spectrum","tif3"
1,12,7,"G",0.6147,"Spectrum","tif3"
1,12,7,"H",0.6169,"Spectrum","tif3"
1,12,8,"A",0.6248,"Spectrum","tif3"
1,12,8,"B",0.6353,"Spectrum","tif3"
1,12,8,"C",0.3269,"Spectrum","tif3"
1,12,8,"D",0.5599,"Spectrum","tif3"
1,12,8,"E",0.6184,"Spectrum","tif3"
1,12,8,"F",0.6163,"Spectrum","tif3"
1,12,8,"G",0.6119,"Spectrum","tif3"
1,12,8,"H",0.6112,"Spectrum","tif3"
1,12,9,"A",0.6174,"Spectrum","tif3"
1,12,9,"B",0.6256,"Spectrum","tif3"
1,12,9,"C",0.6246,"Spectrum","tif3"
1,12,9,"D",0.6309,"Spectrum","tif3"
1,12,9,"E",0.6158,"Spectrum","tif3"
1,12,9,"F",0.6153,"Spectrum","tif3"
1,12,9,"G",0.6154,"Spectrum","tif3"
1,12,9,"H",0.6078,"Spectrum","tif3"
1,12,10,"A",0.5761,"Spectrum","tif3"
1,12,10,"B",0.6062,"Spectrum","tif3"
1,12,10,"C",0.6128,"Spectrum","tif3"
1,12,10,"D",0.6324,"Spectrum","tif3"
1,12,10,"E",0.6108,"Spectrum","tif3"
1,12,10,"F",0.6202,"Spectrum","tif3"
1,12,10,"G",0.6198,"Spectrum","tif3"
1,12,10,"H",0.6142,"Spectrum","tif3"
1,12,11,"A",0.6091,"Spectrum","tif3"
1,12,11,"B",0.5923,"Spectrum","tif3"
1,12,11,"C",0.633,"Spectrum","tif3"
1,12,11,"D",0.6327,"Spectrum","tif3"
1,12,11,"E",0.62,"Spectrum","tif3"
1,12,11,"F",0.6192,"Spectrum","tif3"
1,12,11,"G",0.6081,"Spectrum","tif3"
1,12,11,"H",0.6183,"Spectrum","tif3"
1,12,12,"A",0.6032,"Spectrum","tif3"
1,12,12,"B",0.0421,"Spectrum","tif3"
1,12,12,"C",0.6312,"Spectrum","tif3"
1,12,12,"D",0.0418,"Spectrum","tif3"
1,12,12,"E",0.613,"Spectrum","tif3"
1,12,12,"F",0.041,"Spectrum","tif3"
1,12,12,"G",0.6181,"Spectrum","tif3"
1,12,12,"H",0.0443,"Spectrum","tif3"
2,12,1,"A",0.5519,"Spectrum","tif3"
2,12,1,"B",0.573,"Spectrum","tif3"
2,12,1,"C",0.5827,"Spectrum","tif3"
2,12,1,"D",0.6045,"Spectrum","tif3"
2,12,1,"E",0.5743,"Spectrum","tif3"
2,12,1,"F",0.57,"Spectrum","tif3"
2,12,1,"G",0.5649,"Spectrum","tif3"
2,12,1,"H",0.5879,"Spectrum","tif3"
2,12,2,"A",0.5652,"Spectrum","tif3"
2,12,2,"B",0.5765,"Spectrum","tif3"
2,12,2,"C",0.5757,"Spectrum","tif3"
2,12,2,"D",0.5997,"Spectrum","tif3"
2,12,2,"E",0.5947,"Spectrum","tif3"
2,12,2,"F",0.5645,"Spectrum","tif3"
2,12,2,"G",0.5792,"Spectrum","tif3"
2,12,2,"H",0.5376,"Spectrum","tif3"
2,12,3,"A",0.576,"Spectrum","tif3"
2,12,3,"B",0.6025,"Spectrum","tif3"
2,12,3,"C",0.6064,"Spectrum","tif3"
2,12,3,"D",0.6195,"Spectrum","tif3"
2,12,3,"E",0.5932,"Spectrum","tif3"
2,12,3,"F",0.5883,"Spectrum","tif3"
2,12,3,"G",0.5823,"Spectrum","tif3"
2,12,3,"H",0.5877,"Spectrum","tif3"
2,12,4,"A",0.5968,"Spectrum","tif3"
2,12,4,"B",0.6028,"Spectrum","tif3"
2,12,4,"C",0.6307,"Spectrum","tif3"
2,12,4,"D",0.6305,"Spectrum","tif3"
2,12,4,"E",0.6078,"Spectrum","tif3"
2,12,4,"F",0.6065,"Spectrum","tif3"
2,12,4,"G",0.0633,"Spectrum","tif3"
2,12,4,"H",0.5953,"Spectrum","tif3"
2,12,5,"A",0.5999,"Spectrum","tif3"
2,12,5,"B",0.6062,"Spectrum","tif3"
2,12,5,"C",0.6278,"Spectrum","tif3"
2,12,5,"D",0.3436,"Spectrum","tif3"
2,12,5,"E",0.6115,"Spectrum","tif3"
2,12,5,"F",0.5926,"Spectrum","tif3"
2,12,5,"G",0.5865,"Spectrum","tif3"
2,12,5,"H",0.6018,"Spectrum","tif3"
2,12,6,"A",0.5957,"Spectrum","tif3"
2,12,6,"B",0.6215,"Spectrum","tif3"
2,12,6,"C",0.5215,"Spectrum","tif3"
2,12,6,"D",0.6373,"Spectrum","tif3"
2,12,6,"E",0.6117,"Spectrum","tif3"
2,12,6,"F",0.6063,"Spectrum","tif3"
2,12,6,"G",0.5964,"Spectrum","tif3"
2,12,6,"H",0.5958,"Spectrum","tif3"
2,12,7,"A",0.614,"Spectrum","tif3"
2,12,7,"B",0.6174,"Spectrum","tif3"
2,12,7,"C",0.6304,"Spectrum","tif3"
2,12,7,"D",0.0427,"Spectrum","tif3"
2,12,7,"E",0.6092,"Spectrum","tif3"
2,12,7,"F",0.0655,"Spectrum","tif3"
2,12,7,"G",0.5968,"Spectrum","tif3"
2,12,7,"H",0.6002,"Spectrum","tif3"
2,12,8,"A",0.6159,"Spectrum","tif3"
2,12,8,"B",0.6132,"Spectrum","tif3"
2,12,8,"C",0.3085,"Spectrum","tif3"
2,12,8,"D",0.5542,"Spectrum","tif3"
2,12,8,"E",0.6274,"Spectrum","tif3"
2,12,8,"F",0.5907,"Spectrum","tif3"
2,12,8,"G",0.6024,"Spectrum","tif3"
2,12,8,"H",0.5907,"Spectrum","tif3"
2,12,9,"A",0.6086,"Spectrum","tif3"
2,12,9,"B",0.6182,"Spectrum","tif3"
2,12,9,"C",0.6176,"Spectrum","tif3"
2,12,9,"D",0.634,"Spectrum","tif3"
2,12,9,"E",0.6169,"Spectrum","tif3"
2,12,9,"F",0.6003,"Spectrum","tif3"
2,12,9,"G",0.6101,"Spectrum","tif3"
2,12,9,"H",0.6096,"Spectrum","tif3"
2,12,10,"A",0.5664,"Spectrum","tif3"
2,12,10,"B",0.6019,"Spectrum","tif3"
2,12,10,"C",0.629,"Spectrum","tif3"
2,12,10,"D",0.6319,"Spectrum","tif3"
2,12,10,"E",0.6146,"Spectrum","tif3"
2,12,10,"F",0.6098,"Spectrum","tif3"
2,12,10,"G",0.6054,"Spectrum","tif3"
2,12,10,"H",0.6,"Spectrum","tif3"
2,12,11,"A",0.6007,"Spectrum","tif3"
2,12,11,"B",0.5879,"Spectrum","tif3"
2,12,11,"C",0.6361,"Spectrum","tif3"
2,12,11,"D",0.6257,"Spectrum","tif3"
2,12,11,"E",0.6161,"Spectrum","tif3"
2,12,11,"F",0.6133,"Spectrum","tif3"
2,12,11,"G",0.606,"Spectrum","tif3"
2,12,11,"H",0.6096,"Spectrum","tif3"
2,12,12,"A",0.604,"Spectrum","tif3"
2,12,12,"B",0.0421,"Spectrum","tif3"
2,12,12,"C",0.6174,"Spectrum","tif3"
2,12,12,"D",0.042,"Spectrum","tif3"
2,12,12,"E",0.6113,"Spectrum","tif3"
2,12,12,"F",0.0422,"Spectrum","tif3"
2,12,12,"G",0.6024,"Spectrum","tif3"
2,12,12,"H",0.0426,"Spectrum","tif3"
