"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.641,"Lopac","BY4743"
1,1,1,"B",0.6933,"Lopac","BY4743"
1,1,1,"C",0.706,"Lopac","BY4743"
1,1,1,"D",0.7201,"Lopac","BY4743"
1,1,1,"E",0.7197,"Lopac","BY4743"
1,1,1,"F",0.6982,"Lopac","BY4743"
1,1,1,"G",0.7045,"Lopac","BY4743"
1,1,1,"H",0.6591,"Lopac","BY4743"
1,1,2,"A",0.747,"Lopac","BY4743"
1,1,2,"B",0.7767,"Lopac","BY4743"
1,1,2,"C",0.7969,"Lopac","BY4743"
1,1,2,"D",0.8257,"Lopac","BY4743"
1,1,2,"E",0.8042,"Lopac","BY4743"
1,1,2,"F",0.7884,"Lopac","BY4743"
1,1,2,"G",0.8174,"Lopac","BY4743"
1,1,2,"H",0.7732,"Lopac","BY4743"
1,1,3,"A",0.7609,"Lopac","BY4743"
1,1,3,"B",0.831,"Lopac","BY4743"
1,1,3,"C",0.781,"Lopac","BY4743"
1,1,3,"D",0.8495,"Lopac","BY4743"
1,1,3,"E",0.8283,"Lopac","BY4743"
1,1,3,"F",0.829,"Lopac","BY4743"
1,1,3,"G",0.8273,"Lopac","BY4743"
1,1,3,"H",0.8242,"Lopac","BY4743"
1,1,4,"A",0.7964,"Lopac","BY4743"
1,1,4,"B",0.8337,"Lopac","BY4743"
1,1,4,"C",0.7857,"Lopac","BY4743"
1,1,4,"D",0.867,"Lopac","BY4743"
1,1,4,"E",0.8562,"Lopac","BY4743"
1,1,4,"F",0.8504,"Lopac","BY4743"
1,1,4,"G",0.8249,"Lopac","BY4743"
1,1,4,"H",0.7678,"Lopac","BY4743"
1,1,5,"A",0.7331,"Lopac","BY4743"
1,1,5,"B",0.8471,"Lopac","BY4743"
1,1,5,"C",0.7954,"Lopac","BY4743"
1,1,5,"D",0.8682,"Lopac","BY4743"
1,1,5,"E",0.8623,"Lopac","BY4743"
1,1,5,"F",0.8724,"Lopac","BY4743"
1,1,5,"G",0.8709,"Lopac","BY4743"
1,1,5,"H",0.7913,"Lopac","BY4743"
1,1,6,"A",0.7326,"Lopac","BY4743"
1,1,6,"B",0.8484,"Lopac","BY4743"
1,1,6,"C",0.7969,"Lopac","BY4743"
1,1,6,"D",0.8689,"Lopac","BY4743"
1,1,6,"E",0.8537,"Lopac","BY4743"
1,1,6,"F",0.857,"Lopac","BY4743"
1,1,6,"G",0.8623,"Lopac","BY4743"
1,1,6,"H",0.8111,"Lopac","BY4743"
1,1,7,"A",0.764,"Lopac","BY4743"
1,1,7,"B",0.8564,"Lopac","BY4743"
1,1,7,"C",0.7682,"Lopac","BY4743"
1,1,7,"D",0.872,"Lopac","BY4743"
1,1,7,"E",0.8295,"Lopac","BY4743"
1,1,7,"F",0.8379,"Lopac","BY4743"
1,1,7,"G",0.8814,"Lopac","BY4743"
1,1,7,"H",0.8209,"Lopac","BY4743"
1,1,8,"A",0.7441,"Lopac","BY4743"
1,1,8,"B",0.8345,"Lopac","BY4743"
1,1,8,"C",0.8147,"Lopac","BY4743"
1,1,8,"D",0.7856,"Lopac","BY4743"
1,1,8,"E",0.8528,"Lopac","BY4743"
1,1,8,"F",0.8223,"Lopac","BY4743"
1,1,8,"G",0.8826,"Lopac","BY4743"
1,1,8,"H",0.7914,"Lopac","BY4743"
1,1,9,"A",0.7572,"Lopac","BY4743"
1,1,9,"B",0.7964,"Lopac","BY4743"
1,1,9,"C",0.7761,"Lopac","BY4743"
1,1,9,"D",0.8264,"Lopac","BY4743"
1,1,9,"E",0.81,"Lopac","BY4743"
1,1,9,"F",0.8241,"Lopac","BY4743"
1,1,9,"G",0.8341,"Lopac","BY4743"
1,1,9,"H",0.7834,"Lopac","BY4743"
1,1,10,"A",0.7393,"Lopac","BY4743"
1,1,10,"B",0.79,"Lopac","BY4743"
1,1,10,"C",0.8017,"Lopac","BY4743"
1,1,10,"D",0.826,"Lopac","BY4743"
1,1,10,"E",0.8628,"Lopac","BY4743"
1,1,10,"F",0.7942,"Lopac","BY4743"
1,1,10,"G",0.8277,"Lopac","BY4743"
1,1,10,"H",0.8015,"Lopac","BY4743"
1,1,11,"A",0.7511,"Lopac","BY4743"
1,1,11,"B",0.7957,"Lopac","BY4743"
1,1,11,"C",0.8311,"Lopac","BY4743"
1,1,11,"D",0.7915,"Lopac","BY4743"
1,1,11,"E",0.8624,"Lopac","BY4743"
1,1,11,"F",0.8125,"Lopac","BY4743"
1,1,11,"G",0.8446,"Lopac","BY4743"
1,1,11,"H",0.7938,"Lopac","BY4743"
1,1,12,"A",0.6364,"Lopac","BY4743"
1,1,12,"B",0.0484,"Lopac","BY4743"
1,1,12,"C",0.7143,"Lopac","BY4743"
1,1,12,"D",0.0494,"Lopac","BY4743"
1,1,12,"E",0.7214,"Lopac","BY4743"
1,1,12,"F",0.0492,"Lopac","BY4743"
1,1,12,"G",0.7549,"Lopac","BY4743"
1,1,12,"H",0.0508,"Lopac","BY4743"
2,1,1,"A",0.8757,"Lopac","BY4743"
2,1,1,"B",0.9547,"Lopac","BY4743"
2,1,1,"C",0.9269,"Lopac","BY4743"
2,1,1,"D",0.9556,"Lopac","BY4743"
2,1,1,"E",0.9548,"Lopac","BY4743"
2,1,1,"F",0.9644,"Lopac","BY4743"
2,1,1,"G",0.9412,"Lopac","BY4743"
2,1,1,"H",0.8996,"Lopac","BY4743"
2,1,2,"A",1.0259,"Lopac","BY4743"
2,1,2,"B",0.9795,"Lopac","BY4743"
2,1,2,"C",1.0234,"Lopac","BY4743"
2,1,2,"D",1.0241,"Lopac","BY4743"
2,1,2,"E",1.052,"Lopac","BY4743"
2,1,2,"F",1.0209,"Lopac","BY4743"
2,1,2,"G",1.0408,"Lopac","BY4743"
2,1,2,"H",1.0294,"Lopac","BY4743"
2,1,3,"A",1.0123,"Lopac","BY4743"
2,1,3,"B",1.0038,"Lopac","BY4743"
2,1,3,"C",1.0113,"Lopac","BY4743"
2,1,3,"D",1.0219,"Lopac","BY4743"
2,1,3,"E",1.0461,"Lopac","BY4743"
2,1,3,"F",1.0263,"Lopac","BY4743"
2,1,3,"G",1.025,"Lopac","BY4743"
2,1,3,"H",1.0587,"Lopac","BY4743"
2,1,4,"A",1.0151,"Lopac","BY4743"
2,1,4,"B",1.0512,"Lopac","BY4743"
2,1,4,"C",1.0522,"Lopac","BY4743"
2,1,4,"D",1.0421,"Lopac","BY4743"
2,1,4,"E",1.0298,"Lopac","BY4743"
2,1,4,"F",1.0198,"Lopac","BY4743"
2,1,4,"G",1.0232,"Lopac","BY4743"
2,1,4,"H",1.0198,"Lopac","BY4743"
2,1,5,"A",1.0387,"Lopac","BY4743"
2,1,5,"B",1.0608,"Lopac","BY4743"
2,1,5,"C",1.0277,"Lopac","BY4743"
2,1,5,"D",1.0503,"Lopac","BY4743"
2,1,5,"E",1.0418,"Lopac","BY4743"
2,1,5,"F",1.1024,"Lopac","BY4743"
2,1,5,"G",1.0398,"Lopac","BY4743"
2,1,5,"H",1.0234,"Lopac","BY4743"
2,1,6,"A",1.0268,"Lopac","BY4743"
2,1,6,"B",1.0402,"Lopac","BY4743"
2,1,6,"C",1.0666,"Lopac","BY4743"
2,1,6,"D",1.0531,"Lopac","BY4743"
2,1,6,"E",1.0526,"Lopac","BY4743"
2,1,6,"F",1.0242,"Lopac","BY4743"
2,1,6,"G",1.0548,"Lopac","BY4743"
2,1,6,"H",1.0576,"Lopac","BY4743"
2,1,7,"A",1.0547,"Lopac","BY4743"
2,1,7,"B",1.0507,"Lopac","BY4743"
2,1,7,"C",0.9918,"Lopac","BY4743"
2,1,7,"D",1.0511,"Lopac","BY4743"
2,1,7,"E",1.0346,"Lopac","BY4743"
2,1,7,"F",1.0477,"Lopac","BY4743"
2,1,7,"G",1.044,"Lopac","BY4743"
2,1,7,"H",1.018,"Lopac","BY4743"
2,1,8,"A",1.0267,"Lopac","BY4743"
2,1,8,"B",1.0459,"Lopac","BY4743"
2,1,8,"C",1.0371,"Lopac","BY4743"
2,1,8,"D",1.0158,"Lopac","BY4743"
2,1,8,"E",1.0502,"Lopac","BY4743"
2,1,8,"F",1.0306,"Lopac","BY4743"
2,1,8,"G",1.0485,"Lopac","BY4743"
2,1,8,"H",1.0581,"Lopac","BY4743"
2,1,9,"A",1.0269,"Lopac","BY4743"
2,1,9,"B",1.0524,"Lopac","BY4743"
2,1,9,"C",0.9875,"Lopac","BY4743"
2,1,9,"D",1.0411,"Lopac","BY4743"
2,1,9,"E",1.0363,"Lopac","BY4743"
2,1,9,"F",1.0434,"Lopac","BY4743"
2,1,9,"G",1.0334,"Lopac","BY4743"
2,1,9,"H",1.0219,"Lopac","BY4743"
2,1,10,"A",1.0183,"Lopac","BY4743"
2,1,10,"B",1.0271,"Lopac","BY4743"
2,1,10,"C",1.0494,"Lopac","BY4743"
2,1,10,"D",1.0491,"Lopac","BY4743"
2,1,10,"E",1.0508,"Lopac","BY4743"
2,1,10,"F",1.0321,"Lopac","BY4743"
2,1,10,"G",1.0553,"Lopac","BY4743"
2,1,10,"H",1.0356,"Lopac","BY4743"
2,1,11,"A",1.0232,"Lopac","BY4743"
2,1,11,"B",1.0445,"Lopac","BY4743"
2,1,11,"C",1.039,"Lopac","BY4743"
2,1,11,"D",1.0321,"Lopac","BY4743"
2,1,11,"E",1.0612,"Lopac","BY4743"
2,1,11,"F",1.0333,"Lopac","BY4743"
2,1,11,"G",1.0441,"Lopac","BY4743"
2,1,11,"H",1.0252,"Lopac","BY4743"
2,1,12,"A",0.901,"Lopac","BY4743"
2,1,12,"B",0.0495,"Lopac","BY4743"
2,1,12,"C",0.9347,"Lopac","BY4743"
2,1,12,"D",0.0473,"Lopac","BY4743"
2,1,12,"E",0.9164,"Lopac","BY4743"
2,1,12,"F",0.0468,"Lopac","BY4743"
2,1,12,"G",1.0107,"Lopac","BY4743"
2,1,12,"H",0.0513,"Lopac","BY4743"
