"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0,-0.542809,0,0.623682,0.98579,0
"LOPAC 00512",0,0.361882,0,0.720448,1.00957,0
"LOPAC 00290",0,0.905981,0,0.42545,1.02399,0
"LOPAC 00289",0,0.265866,0,0.790342,1.00701,0
"LOPAC 00514",0,-0.841433,0,0.48876,0.977685,0
"LOPAC 00515",0,0.0418705,0,0.631014,1.001,0
"LOPAC 01336",0,-0.295894,0,0.771112,0.992241,0
"LOPAC 01021",0,-0.331819,0,0.741958,0.991227,0
"LOPAC 00202",0,0.749409,0,0.483762,1.01983,0
"LOPAC 01026",0,-1.09135,0,0.401094,0.971072,0
"LOPAC 01027",0,0.496116,0,0.64958,1.01317,0
"LOPAC 01024",0,-0.412764,0,0.681942,0.989095,0
"LOPAC 00291",0,0.348187,0,0.733528,1.00922,0
"LOPAC 01022",0,0.844001,0,0.41385,1.02219,0
"LOPAC 01023",0,-0.0145756,0,0.764712,0.999551,0
"LOPAC 01025",0,-0.0792191,0,0.616822,0.99802,0
"LOPAC 01028",0,0.703209,0,0.541506,1.01842,0
"LOPAC 01029",0,0.468465,0,0.658424,1.01227,0
"LOPAC 01030",0,-0.629277,0,0.559416,0.983498,0
"LOPAC 01031",0,0.763758,0,0.503304,1.02024,0
"LOPAC 01032",0,-0.519637,0,0.603336,0.986306,0
"LOPAC 01033",0,-0.134971,0,0.85847,0.996481,0
"LOPAC 01321",0,0.710048,0,0.53125,1.01861,0
"LOPAC 00548",0,-1.40107,0,0.253804,0.962925,0
"LOPAC 00546",0,-0.409375,0,0.684246,0.989235,0
"LOPAC 01035",0,-0.7162,0,0.475768,0.981103,0
"LOPAC 01034",0,1.1699,0,0.242266,1.03083,0
"LOPAC 01037",0,0.563127,0,0.584946,1.01479,0
"LOPAC 01038",0,-0.3695,0,0.718392,0.990309,0
"LOPAC 01036",0,0.0329557,0,0.810362,1.00092,0
"LOPAC 01113",0,1.6653,0,0.193557,1.04406,0
"LOPAC 01044",0,-9.17567,0,4.59444e-20,0.75815,0
"LOPAC 01039",0,0.219681,0,0.79458,1.00573,0
"LOPAC 01040",0,-0.926651,0,0.372298,0.975516,0
"LOPAC 00373",0,0.334918,0,0.719046,1.00875,0
"LOPAC 01041",0,-1.01303,0,0.339072,0.973373,0
"LOPAC 00449",0,0.49688,0,0.619654,1.01309,0
"LOPAC 01043",0,-0.171018,0,0.28413,0.995727,0
"LOPAC 01042",0,-12.4743,0,3.27574e-28,0.67154,0
"LOPAC 01045",0,1.13969,0,0.307666,1.02994,0
"LOPAC 01046",0,0.106317,0,0.836194,1.00276,0
"LOPAC 01047",0,0.774626,0,0.52761,1.02056,0
"LOPAC 01322",0,-0.521208,0,0.60839,0.986222,0
"LOPAC 00210",0,0.348185,0,0.73826,1.00912,0
"LOPAC 00611",0,-0.49542,0,0.630202,0.986994,0
"LOPAC 00522",0,1.69018,0,0.106433,1.04462,0
"LOPAC 01050",0,-0.384469,0,0.701216,0.989853,0
"LOPAC 01049",0,0.349264,0,0.731374,1.00917,0
"LOPAC 01048",0,-2.92254,0,0.0096347,0.922846,0
"LOPAC 00520",0,0.0610492,0,0.916278,1.00163,0
"LOPAC 00150",0,-0.311408,0,0.766014,0.991727,0
"LOPAC 00467",0,0.872716,0,0.415142,1.02308,0
"LOPAC 00411",0,-0.0635141,0,0.884488,0.998295,0
"LOPAC 00740",0,-0.66848,0,0.55327,0.982487,0
"LOPAC 01054",0,0.080347,0,0.648168,1.00202,0
"LOPAC 01055",0,-1.25782,0,0.22832,0.966783,0
"LOPAC 01053",0,-3.37222,0,0.0022375,0.91123,0
"LOPAC 01052",0,0.357557,0,0.720894,1.00942,0
"LOPAC 01051",0,0.245176,0,0.611052,1.00635,0
"LOPAC 00172",0,-0.312431,0,0.693802,0.991854,0
"LOPAC 00050",0,0.680336,0,0.556498,1.01781,0
"LOPAC 00208",0,-1.06182,0,0.301338,0.972064,0
"LOPAC 00052",0,0.0690623,0,0.769522,1.00176,0
"LOPAC 01312",0,0.893292,0,0.488082,1.0237,0
"LOPAC 00501",0,-0.675663,0,0.534768,0.982281,0
"LOPAC 01059",0,-1.35044,0,0.181056,0.964376,0
"LOPAC 01057",0,1.95133,0,0.052167,1.05141,0
"LOPAC 00128",0,0.445193,0,0.6743,1.01181,0
"LOPAC 01058",0,-0.349182,0,0.72923,0.990768,0
"LOPAC 01056",0,1.37898,0,0.196051,1.03627,0
"LOPAC 00447",0,0.0726981,0,0.897358,1.00189,0
"LOPAC 01197",0,-2.60321,0,0.104096,0.931677,0
"LOPAC 01060",0,-0.613824,0,0.277296,0.9841,0
"LOPAC 01066",0,0.157374,0,0.565024,1.00427,0
"LOPAC 01064",0,0.499292,0,0.628278,1.01321,0
"LOPAC 01063",0,2.7991,0,0.0369768,1.07399,0
"LOPAC 01061",0,3.21401,0,0.0022042,1.08479,0
"LOPAC 01062",0,-0.527532,0,0.61286,0.986033,0
