"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",1.01281,0.526236,0,0.60287,1.01281,0
"SPE01503923",0.998315,-0.0705637,0,0.943746,0.998315,0
"SPE00211118",0.963117,-1.62344,0,0.212184,0.963117,0
"SPE01505214",1.01109,0.473663,0,0.636704,1.01109,0
"SPE01503324",1.00889,0.378346,0,0.705452,1.00889,0
"SPE01505252",0.977804,-0.956816,0,0.353766,0.977804,0
"SPE01504095",1.01732,0.712526,0,0.484122,1.01732,0
"SPE01500382",0.982189,-0.735483,0,0.468066,0.982189,0
"SPE01500603",0.0560184,-40.0635,0,0,0.0560184,0
"SPE01500394",0.983608,-0.693567,0,0.488262,0.983608,0
"SPE01500607",1.00899,0.376735,0,0.706418,1.00899,0
"SPE01500763",1.01749,0.741329,0,0.459124,1.01749,0
"SPE02300336",0.989838,-0.462768,0,0.668522,0.989838,0
"SPE01503239",1.00103,0.0635991,0,0.819348,1.00103,0
"SPE01503947",1.01358,0.591716,0,0.563814,1.01358,0
"SPE00300553",1.01437,0.614137,0,0.541188,1.01437,0
"SPE01503245",1.00561,0.237996,0,0.811922,1.00561,0
"SPE01503014",0.977756,-0.93914,0,0.347852,0.977756,0
"SPE01504229",1.01769,0.762504,0,0.454884,1.01769,0
"SPE01501183",0.653469,-14.7685,0,1.27344e-37,0.653469,0
"SPE01504101",0.99296,-0.332762,0,0.696934,0.99296,0
"SPE01500804",1.00395,0.167012,0,0.867364,1.00395,0
"SPE02300137",0.982103,-0.766248,0,0.448174,0.982103,0
"SPE01500572",0.0502437,-40.3078,0,0,0.0502437,0
"SPE01500771",1.01341,0.602883,0,0.582808,1.01341,0
"SPE01503600",1.01123,0.478955,0,0.632742,1.01123,0
"SPE01502068",1.0215,0.898315,0,0.370572,1.0215,0
"SPE00240929",0.953207,-1.99017,0,0.0521146,0.953207,0
"SPE01501175",1.01333,0.545338,0,0.591472,1.01333,0
"SPE02300063",0.971375,-1.21578,0,0.227314,0.971375,0
"SPE01503254",1.00926,0.407071,0,0.689482,1.00926,0
"SPE01503038",0.988699,-0.483858,0,0.629894,0.988699,0
"SPE01503269",1.00251,0.145741,0,0.652998,1.00251,0
"SPE01504209",0.991176,-0.405399,0,0.706368,0.991176,0
"SPE01503078",0.983423,-0.706554,0,0.4819,0.983423,0
"SPE02300193",1.01337,0.570252,0,0.569766,1.01337,0
"SPE01504231",0.985922,-0.600569,0,0.549676,0.985922,0
"SPE02300009",0.982165,-0.767577,0,0.450738,0.982165,0
"SPE01501126",1.02841,1.22421,0,0.243462,1.02841,0
"SPE01505212",1.01806,0.768023,0,0.444186,1.01806,0
"SPE01505215",1.00735,0.313366,0,0.754226,1.00735,0
"SPE00240609",1.00833,0.344584,0,0.731002,1.00833,0
"SPE01503304",1.01091,0.477036,0,0.639932,1.01091,0
"SPE01500704",1.01145,0.497058,0,0.624156,1.01145,0
"SPE01500400",0.982038,-0.793665,0,0.467334,0.982038,0
"SPE01503100",0.98002,-0.83177,0,0.408276,0.98002,0
"SPE01500909",1.01624,0.682746,0,0.494798,1.01624,0
"SPE00200489",0.994398,-0.247108,0,0.80636,0.994398,0
"SPE01505256",0.992037,-0.362432,0,0.729556,0.992037,0
"SPE02300192",0.977824,-0.958615,0,0.356592,0.977824,0
"SPE01504150",1.00926,0.391454,0,0.695496,1.00926,0
"SPE01502092",1.01222,0.537039,0,0.603268,1.01222,0
"SPE01505216",1.02287,0.981543,0,0.337006,1.02287,0
"SPE01503114",0.980073,-0.864165,0,0.406398,0.980073,0
"SPE01503322",0.0494329,-40.3405,0,0,0.0494329,0
"SPE00100648",0.996201,-0.147246,0,0.884138,0.996201,0
"SPE01500515",1.00863,0.365246,0,0.714982,1.00863,0
"SPE00330004",0.988141,-0.499955,0,0.617114,0.988141,0
"SPE01502082",1.01086,0.468785,0,0.641958,1.01086,0
"SPE01505213",1.00013,-0.00130953,0,0.938404,1.00013,0
"SPE00211477",1.01632,0.698891,0,0.488512,1.01632,0
"SPE01503142",0.984106,-0.66877,0,0.503648,0.984106,0
"SPE01503609",1.00405,0.175399,0,0.860966,1.00405,0
"SPE01504206",0.988131,-0.502429,0,0.615526,0.988131,0
"SPE01503978",1.01479,0.618444,0,0.536732,1.01479,0
"SPE01401414",1.01135,0.478426,0,0.632352,1.01135,0
"SPE01503912",1.01192,0.521716,0,0.610914,1.01192,0
"SPE00300049",0.915233,-3.62858,0,0.00155837,0.915233,0
"SPE01500490",1.00946,0.409969,0,0.684494,1.00946,0
"SPE01503136",0.984701,-0.637776,0,0.524728,0.984701,0
"SPE02300242",0.988484,-0.507026,0,0.623164,0.988484,0
"SPE01502103",0.975923,-1.04501,0,0.325614,0.975923,0
"SPE02300205",0.988553,-0.480341,0,0.631046,0.988553,0
"SPE01502110",1.00717,0.315988,0,0.755052,1.00717,0
"SPE01500319",1.01754,0.730199,0,0.46723,1.01754,0
"SPE01503200",0.053394,-40.1694,0,0,0.053394,0
"SPE01502010",1.0016,0.0820195,0,0.868026,1.0016,0
"SPE01504142",0.992243,-0.336667,0,0.738004,0.992243,0
"SPE01505211",1.00999,0.415038,0,0.678736,1.00999,0
"SPE01503904",0.79465,-8.69646,0,2.0651e-16,0.79465,0
