"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5836,"SPECMTS3","swr1"
1,19,1,"B",0.6125,"SPECMTS3","swr1"
1,19,1,"C",0.6232,"SPECMTS3","swr1"
1,19,1,"D",0.6266,"SPECMTS3","swr1"
1,19,1,"E",0.6127,"SPECMTS3","swr1"
1,19,1,"F",0.6054,"SPECMTS3","swr1"
1,19,1,"G",0.5958,"SPECMTS3","swr1"
1,19,1,"H",0.558,"SPECMTS3","swr1"
1,19,2,"A",0.6187,"SPECMTS3","swr1"
1,19,2,"B",0.6548,"SPECMTS3","swr1"
1,19,2,"C",0.6507,"SPECMTS3","swr1"
1,19,2,"D",0.6582,"SPECMTS3","swr1"
1,19,2,"E",0.6503,"SPECMTS3","swr1"
1,19,2,"F",0.6391,"SPECMTS3","swr1"
1,19,2,"G",0.6333,"SPECMTS3","swr1"
1,19,2,"H",0.6076,"SPECMTS3","swr1"
1,19,3,"A",0.6267,"SPECMTS3","swr1"
1,19,3,"B",0.6744,"SPECMTS3","swr1"
1,19,3,"C",0.6565,"SPECMTS3","swr1"
1,19,3,"D",0.6723,"SPECMTS3","swr1"
1,19,3,"E",0.6474,"SPECMTS3","swr1"
1,19,3,"F",0.6805,"SPECMTS3","swr1"
1,19,3,"G",0.64,"SPECMTS3","swr1"
1,19,3,"H",0.6027,"SPECMTS3","swr1"
1,19,4,"A",0.635,"SPECMTS3","swr1"
1,19,4,"B",0.6622,"SPECMTS3","swr1"
1,19,4,"C",0.6696,"SPECMTS3","swr1"
1,19,4,"D",0.6714,"SPECMTS3","swr1"
1,19,4,"E",0.6523,"SPECMTS3","swr1"
1,19,4,"F",0.6553,"SPECMTS3","swr1"
1,19,4,"G",0.6315,"SPECMTS3","swr1"
1,19,4,"H",0.6203,"SPECMTS3","swr1"
1,19,5,"A",0.6367,"SPECMTS3","swr1"
1,19,5,"B",0.6629,"SPECMTS3","swr1"
1,19,5,"C",0.6564,"SPECMTS3","swr1"
1,19,5,"D",0.672,"SPECMTS3","swr1"
1,19,5,"E",0.6538,"SPECMTS3","swr1"
1,19,5,"F",0.6482,"SPECMTS3","swr1"
1,19,5,"G",0.638,"SPECMTS3","swr1"
1,19,5,"H",0.6215,"SPECMTS3","swr1"
1,19,6,"A",0.5957,"SPECMTS3","swr1"
1,19,6,"B",0.6714,"SPECMTS3","swr1"
1,19,6,"C",0.6648,"SPECMTS3","swr1"
1,19,6,"D",0.6757,"SPECMTS3","swr1"
1,19,6,"E",0.6558,"SPECMTS3","swr1"
1,19,6,"F",0.6497,"SPECMTS3","swr1"
1,19,6,"G",0.6425,"SPECMTS3","swr1"
1,19,6,"H",0.6216,"SPECMTS3","swr1"
1,19,7,"A",0.6451,"SPECMTS3","swr1"
1,19,7,"B",0.664,"SPECMTS3","swr1"
1,19,7,"C",0.6738,"SPECMTS3","swr1"
1,19,7,"D",0.6689,"SPECMTS3","swr1"
1,19,7,"E",0.6463,"SPECMTS3","swr1"
1,19,7,"F",0.6516,"SPECMTS3","swr1"
1,19,7,"G",0.6377,"SPECMTS3","swr1"
1,19,7,"H",0.6194,"SPECMTS3","swr1"
1,19,8,"A",0.6517,"SPECMTS3","swr1"
1,19,8,"B",0.6646,"SPECMTS3","swr1"
1,19,8,"C",0.667,"SPECMTS3","swr1"
1,19,8,"D",0.6682,"SPECMTS3","swr1"
1,19,8,"E",0.6586,"SPECMTS3","swr1"
1,19,8,"F",0.6455,"SPECMTS3","swr1"
1,19,8,"G",0.6487,"SPECMTS3","swr1"
1,19,8,"H",0.6146,"SPECMTS3","swr1"
1,19,9,"A",0.6442,"SPECMTS3","swr1"
1,19,9,"B",0.6676,"SPECMTS3","swr1"
1,19,9,"C",0.6597,"SPECMTS3","swr1"
1,19,9,"D",0.67,"SPECMTS3","swr1"
1,19,9,"E",0.6637,"SPECMTS3","swr1"
1,19,9,"F",0.6634,"SPECMTS3","swr1"
1,19,9,"G",0.6446,"SPECMTS3","swr1"
1,19,9,"H",0.6276,"SPECMTS3","swr1"
1,19,10,"A",0.6629,"SPECMTS3","swr1"
1,19,10,"B",0.6768,"SPECMTS3","swr1"
1,19,10,"C",0.6556,"SPECMTS3","swr1"
1,19,10,"D",0.6712,"SPECMTS3","swr1"
1,19,10,"E",0.664,"SPECMTS3","swr1"
1,19,10,"F",0.6696,"SPECMTS3","swr1"
1,19,10,"G",0.6482,"SPECMTS3","swr1"
1,19,10,"H",0.624,"SPECMTS3","swr1"
1,19,11,"A",0.6502,"SPECMTS3","swr1"
1,19,11,"B",0.6658,"SPECMTS3","swr1"
1,19,11,"C",0.6538,"SPECMTS3","swr1"
1,19,11,"D",0.6709,"SPECMTS3","swr1"
1,19,11,"E",0.6634,"SPECMTS3","swr1"
1,19,11,"F",0.6592,"SPECMTS3","swr1"
1,19,11,"G",0.644,"SPECMTS3","swr1"
1,19,11,"H",0.6274,"SPECMTS3","swr1"
1,19,12,"A",0.6363,"SPECMTS3","swr1"
1,19,12,"B",0.0413,"SPECMTS3","swr1"
1,19,12,"C",0.656,"SPECMTS3","swr1"
1,19,12,"D",0.0422,"SPECMTS3","swr1"
1,19,12,"E",0.6433,"SPECMTS3","swr1"
1,19,12,"F",0.0403,"SPECMTS3","swr1"
1,19,12,"G",0.6268,"SPECMTS3","swr1"
1,19,12,"H",0.0411,"SPECMTS3","swr1"
2,19,1,"A",0.578,"SPECMTS3","swr1"
2,19,1,"B",0.6015,"SPECMTS3","swr1"
2,19,1,"C",0.6098,"SPECMTS3","swr1"
2,19,1,"D",0.6257,"SPECMTS3","swr1"
2,19,1,"E",0.6035,"SPECMTS3","swr1"
2,19,1,"F",0.6048,"SPECMTS3","swr1"
2,19,1,"G",0.569,"SPECMTS3","swr1"
2,19,1,"H",0.5378,"SPECMTS3","swr1"
2,19,2,"A",0.6162,"SPECMTS3","swr1"
2,19,2,"B",0.6542,"SPECMTS3","swr1"
2,19,2,"C",0.6516,"SPECMTS3","swr1"
2,19,2,"D",0.6693,"SPECMTS3","swr1"
2,19,2,"E",0.6502,"SPECMTS3","swr1"
2,19,2,"F",0.6466,"SPECMTS3","swr1"
2,19,2,"G",0.6324,"SPECMTS3","swr1"
2,19,2,"H",0.5872,"SPECMTS3","swr1"
2,19,3,"A",0.6315,"SPECMTS3","swr1"
2,19,3,"B",0.6857,"SPECMTS3","swr1"
2,19,3,"C",0.6556,"SPECMTS3","swr1"
2,19,3,"D",0.6758,"SPECMTS3","swr1"
2,19,3,"E",0.6507,"SPECMTS3","swr1"
2,19,3,"F",0.6919,"SPECMTS3","swr1"
2,19,3,"G",0.6352,"SPECMTS3","swr1"
2,19,3,"H",0.6124,"SPECMTS3","swr1"
2,19,4,"A",0.6352,"SPECMTS3","swr1"
2,19,4,"B",0.6695,"SPECMTS3","swr1"
2,19,4,"C",0.6683,"SPECMTS3","swr1"
2,19,4,"D",0.6862,"SPECMTS3","swr1"
2,19,4,"E",0.664,"SPECMTS3","swr1"
2,19,4,"F",0.6565,"SPECMTS3","swr1"
2,19,4,"G",0.6298,"SPECMTS3","swr1"
2,19,4,"H",0.6246,"SPECMTS3","swr1"
2,19,5,"A",0.6461,"SPECMTS3","swr1"
2,19,5,"B",0.677,"SPECMTS3","swr1"
2,19,5,"C",0.6588,"SPECMTS3","swr1"
2,19,5,"D",0.6768,"SPECMTS3","swr1"
2,19,5,"E",0.6641,"SPECMTS3","swr1"
2,19,5,"F",0.6562,"SPECMTS3","swr1"
2,19,5,"G",0.6413,"SPECMTS3","swr1"
2,19,5,"H",0.622,"SPECMTS3","swr1"
2,19,6,"A",0.6021,"SPECMTS3","swr1"
2,19,6,"B",0.6738,"SPECMTS3","swr1"
2,19,6,"C",0.6713,"SPECMTS3","swr1"
2,19,6,"D",0.6761,"SPECMTS3","swr1"
2,19,6,"E",0.6671,"SPECMTS3","swr1"
2,19,6,"F",0.6537,"SPECMTS3","swr1"
2,19,6,"G",0.6451,"SPECMTS3","swr1"
2,19,6,"H",0.6145,"SPECMTS3","swr1"
2,19,7,"A",0.6471,"SPECMTS3","swr1"
2,19,7,"B",0.6686,"SPECMTS3","swr1"
2,19,7,"C",0.6675,"SPECMTS3","swr1"
2,19,7,"D",0.6753,"SPECMTS3","swr1"
2,19,7,"E",0.6565,"SPECMTS3","swr1"
2,19,7,"F",0.6526,"SPECMTS3","swr1"
2,19,7,"G",0.6389,"SPECMTS3","swr1"
2,19,7,"H",0.6229,"SPECMTS3","swr1"
2,19,8,"A",0.6515,"SPECMTS3","swr1"
2,19,8,"B",0.6686,"SPECMTS3","swr1"
2,19,8,"C",0.6664,"SPECMTS3","swr1"
2,19,8,"D",0.679,"SPECMTS3","swr1"
2,19,8,"E",0.6667,"SPECMTS3","swr1"
2,19,8,"F",0.6609,"SPECMTS3","swr1"
2,19,8,"G",0.6467,"SPECMTS3","swr1"
2,19,8,"H",0.6309,"SPECMTS3","swr1"
2,19,9,"A",0.6557,"SPECMTS3","swr1"
2,19,9,"B",0.6717,"SPECMTS3","swr1"
2,19,9,"C",0.674,"SPECMTS3","swr1"
2,19,9,"D",0.6779,"SPECMTS3","swr1"
2,19,9,"E",0.6668,"SPECMTS3","swr1"
2,19,9,"F",0.6627,"SPECMTS3","swr1"
2,19,9,"G",0.6456,"SPECMTS3","swr1"
2,19,9,"H",0.621,"SPECMTS3","swr1"
2,19,10,"A",0.6664,"SPECMTS3","swr1"
2,19,10,"B",0.6704,"SPECMTS3","swr1"
2,19,10,"C",0.6823,"SPECMTS3","swr1"
2,19,10,"D",0.6681,"SPECMTS3","swr1"
2,19,10,"E",0.6745,"SPECMTS3","swr1"
2,19,10,"F",0.6662,"SPECMTS3","swr1"
2,19,10,"G",0.6543,"SPECMTS3","swr1"
2,19,10,"H",0.6291,"SPECMTS3","swr1"
2,19,11,"A",0.6521,"SPECMTS3","swr1"
2,19,11,"B",0.6716,"SPECMTS3","swr1"
2,19,11,"C",0.65,"SPECMTS3","swr1"
2,19,11,"D",0.6768,"SPECMTS3","swr1"
2,19,11,"E",0.6619,"SPECMTS3","swr1"
2,19,11,"F",0.6581,"SPECMTS3","swr1"
2,19,11,"G",0.6438,"SPECMTS3","swr1"
2,19,11,"H",0.6243,"SPECMTS3","swr1"
2,19,12,"A",0.6368,"SPECMTS3","swr1"
2,19,12,"B",0.0409,"SPECMTS3","swr1"
2,19,12,"C",0.664,"SPECMTS3","swr1"
2,19,12,"D",0.0415,"SPECMTS3","swr1"
2,19,12,"E",0.6433,"SPECMTS3","swr1"
2,19,12,"F",0.0402,"SPECMTS3","swr1"
2,19,12,"G",0.6321,"SPECMTS3","swr1"
2,19,12,"H",0.0419,"SPECMTS3","swr1"
