"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.5818,"Spectrum","ctf18"
1,6,1,"B",0.585,"Spectrum","ctf18"
1,6,1,"C",0.5822,"Spectrum","ctf18"
1,6,1,"D",0.5899,"Spectrum","ctf18"
1,6,1,"E",0.5727,"Spectrum","ctf18"
1,6,1,"F",0.5739,"Spectrum","ctf18"
1,6,1,"G",0.584,"Spectrum","ctf18"
1,6,1,"H",0.5803,"Spectrum","ctf18"
1,6,2,"A",0.5615,"Spectrum","ctf18"
1,6,2,"B",0.5744,"Spectrum","ctf18"
1,6,2,"C",0.6169,"Spectrum","ctf18"
1,6,2,"D",0.5986,"Spectrum","ctf18"
1,6,2,"E",0.5868,"Spectrum","ctf18"
1,6,2,"F",0.6056,"Spectrum","ctf18"
1,6,2,"G",0.6048,"Spectrum","ctf18"
1,6,2,"H",0.5981,"Spectrum","ctf18"
1,6,3,"A",0.5115,"Spectrum","ctf18"
1,6,3,"B",0.6041,"Spectrum","ctf18"
1,6,3,"C",0.6172,"Spectrum","ctf18"
1,6,3,"D",0.6111,"Spectrum","ctf18"
1,6,3,"E",0.5967,"Spectrum","ctf18"
1,6,3,"F",0.6848,"Spectrum","ctf18"
1,6,3,"G",0.606,"Spectrum","ctf18"
1,6,3,"H",0.5994,"Spectrum","ctf18"
1,6,4,"A",0.5862,"Spectrum","ctf18"
1,6,4,"B",0.622,"Spectrum","ctf18"
1,6,4,"C",0.044,"Spectrum","ctf18"
1,6,4,"D",0.6227,"Spectrum","ctf18"
1,6,4,"E",0.5785,"Spectrum","ctf18"
1,6,4,"F",0.5908,"Spectrum","ctf18"
1,6,4,"G",0.5932,"Spectrum","ctf18"
1,6,4,"H",0.5908,"Spectrum","ctf18"
1,6,5,"A",0.599,"Spectrum","ctf18"
1,6,5,"B",0.6031,"Spectrum","ctf18"
1,6,5,"C",0.6249,"Spectrum","ctf18"
1,6,5,"D",0.639,"Spectrum","ctf18"
1,6,5,"E",0.6064,"Spectrum","ctf18"
1,6,5,"F",0.6164,"Spectrum","ctf18"
1,6,5,"G",0.5925,"Spectrum","ctf18"
1,6,5,"H",0.5831,"Spectrum","ctf18"
1,6,6,"A",0.6042,"Spectrum","ctf18"
1,6,6,"B",0.6088,"Spectrum","ctf18"
1,6,6,"C",0.6295,"Spectrum","ctf18"
1,6,6,"D",0.5941,"Spectrum","ctf18"
1,6,6,"E",0.5398,"Spectrum","ctf18"
1,6,6,"F",0.5881,"Spectrum","ctf18"
1,6,6,"G",0.5845,"Spectrum","ctf18"
1,6,6,"H",0.5997,"Spectrum","ctf18"
1,6,7,"A",0.5957,"Spectrum","ctf18"
1,6,7,"B",0.6052,"Spectrum","ctf18"
1,6,7,"C",0.6446,"Spectrum","ctf18"
1,6,7,"D",0.6193,"Spectrum","ctf18"
1,6,7,"E",0.6899,"Spectrum","ctf18"
1,6,7,"F",0.5928,"Spectrum","ctf18"
1,6,7,"G",0.5381,"Spectrum","ctf18"
1,6,7,"H",0.5777,"Spectrum","ctf18"
1,6,8,"A",0.5417,"Spectrum","ctf18"
1,6,8,"B",0.5962,"Spectrum","ctf18"
1,6,8,"C",0.6508,"Spectrum","ctf18"
1,6,8,"D",0.6162,"Spectrum","ctf18"
1,6,8,"E",0.6311,"Spectrum","ctf18"
1,6,8,"F",0.5955,"Spectrum","ctf18"
1,6,8,"G",0.6086,"Spectrum","ctf18"
1,6,8,"H",0.4771,"Spectrum","ctf18"
1,6,9,"A",0.5986,"Spectrum","ctf18"
1,6,9,"B",0.6358,"Spectrum","ctf18"
1,6,9,"C",0.5638,"Spectrum","ctf18"
1,6,9,"D",0.5415,"Spectrum","ctf18"
1,6,9,"E",0.6068,"Spectrum","ctf18"
1,6,9,"F",0.6132,"Spectrum","ctf18"
1,6,9,"G",0.6155,"Spectrum","ctf18"
1,6,9,"H",0.5751,"Spectrum","ctf18"
1,6,10,"A",0.6104,"Spectrum","ctf18"
1,6,10,"B",0.6098,"Spectrum","ctf18"
1,6,10,"C",0.6054,"Spectrum","ctf18"
1,6,10,"D",0.5928,"Spectrum","ctf18"
1,6,10,"E",0.656,"Spectrum","ctf18"
1,6,10,"F",0.6109,"Spectrum","ctf18"
1,6,10,"G",0.5918,"Spectrum","ctf18"
1,6,10,"H",0.6116,"Spectrum","ctf18"
1,6,11,"A",0.5982,"Spectrum","ctf18"
1,6,11,"B",0.6262,"Spectrum","ctf18"
1,6,11,"C",0.6217,"Spectrum","ctf18"
1,6,11,"D",0.6118,"Spectrum","ctf18"
1,6,11,"E",0.6143,"Spectrum","ctf18"
1,6,11,"F",0.6082,"Spectrum","ctf18"
1,6,11,"G",0.6146,"Spectrum","ctf18"
1,6,11,"H",0.588,"Spectrum","ctf18"
1,6,12,"A",0.5863,"Spectrum","ctf18"
1,6,12,"B",0.0414,"Spectrum","ctf18"
1,6,12,"C",0.599,"Spectrum","ctf18"
1,6,12,"D",0.0432,"Spectrum","ctf18"
1,6,12,"E",0.6149,"Spectrum","ctf18"
1,6,12,"F",0.0407,"Spectrum","ctf18"
1,6,12,"G",0.5984,"Spectrum","ctf18"
1,6,12,"H",0.0413,"Spectrum","ctf18"
2,6,1,"A",0.5795,"Spectrum","ctf18"
2,6,1,"B",0.5799,"Spectrum","ctf18"
2,6,1,"C",0.5987,"Spectrum","ctf18"
2,6,1,"D",0.5939,"Spectrum","ctf18"
2,6,1,"E",0.5561,"Spectrum","ctf18"
2,6,1,"F",0.5652,"Spectrum","ctf18"
2,6,1,"G",0.5561,"Spectrum","ctf18"
2,6,1,"H",0.5787,"Spectrum","ctf18"
2,6,2,"A",0.5391,"Spectrum","ctf18"
2,6,2,"B",0.5775,"Spectrum","ctf18"
2,6,2,"C",0.5975,"Spectrum","ctf18"
2,6,2,"D",0.5947,"Spectrum","ctf18"
2,6,2,"E",0.5719,"Spectrum","ctf18"
2,6,2,"F",0.5991,"Spectrum","ctf18"
2,6,2,"G",0.5927,"Spectrum","ctf18"
2,6,2,"H",0.573,"Spectrum","ctf18"
2,6,3,"A",0.4919,"Spectrum","ctf18"
2,6,3,"B",0.6086,"Spectrum","ctf18"
2,6,3,"C",0.5875,"Spectrum","ctf18"
2,6,3,"D",0.5915,"Spectrum","ctf18"
2,6,3,"E",0.5831,"Spectrum","ctf18"
2,6,3,"F",0.6221,"Spectrum","ctf18"
2,6,3,"G",0.5892,"Spectrum","ctf18"
2,6,3,"H",0.5762,"Spectrum","ctf18"
2,6,4,"A",0.5693,"Spectrum","ctf18"
2,6,4,"B",0.5957,"Spectrum","ctf18"
2,6,4,"C",0.0464,"Spectrum","ctf18"
2,6,4,"D",0.6417,"Spectrum","ctf18"
2,6,4,"E",0.5657,"Spectrum","ctf18"
2,6,4,"F",0.5898,"Spectrum","ctf18"
2,6,4,"G",0.6113,"Spectrum","ctf18"
2,6,4,"H",0.5779,"Spectrum","ctf18"
2,6,5,"A",0.5721,"Spectrum","ctf18"
2,6,5,"B",0.6131,"Spectrum","ctf18"
2,6,5,"C",0.628,"Spectrum","ctf18"
2,6,5,"D",0.6156,"Spectrum","ctf18"
2,6,5,"E",0.5927,"Spectrum","ctf18"
2,6,5,"F",0.5821,"Spectrum","ctf18"
2,6,5,"G",0.575,"Spectrum","ctf18"
2,6,5,"H",0.5631,"Spectrum","ctf18"
2,6,6,"A",0.598,"Spectrum","ctf18"
2,6,6,"B",0.5949,"Spectrum","ctf18"
2,6,6,"C",0.6157,"Spectrum","ctf18"
2,6,6,"D",0.581,"Spectrum","ctf18"
2,6,6,"E",0.5217,"Spectrum","ctf18"
2,6,6,"F",0.5703,"Spectrum","ctf18"
2,6,6,"G",0.5649,"Spectrum","ctf18"
2,6,6,"H",0.559,"Spectrum","ctf18"
2,6,7,"A",0.5809,"Spectrum","ctf18"
2,6,7,"B",0.5923,"Spectrum","ctf18"
2,6,7,"C",0.636,"Spectrum","ctf18"
2,6,7,"D",0.6275,"Spectrum","ctf18"
2,6,7,"E",0.6773,"Spectrum","ctf18"
2,6,7,"F",0.5688,"Spectrum","ctf18"
2,6,7,"G",0.5351,"Spectrum","ctf18"
2,6,7,"H",0.5615,"Spectrum","ctf18"
2,6,8,"A",0.5231,"Spectrum","ctf18"
2,6,8,"B",0.5874,"Spectrum","ctf18"
2,6,8,"C",0.621,"Spectrum","ctf18"
2,6,8,"D",0.5937,"Spectrum","ctf18"
2,6,8,"E",0.6091,"Spectrum","ctf18"
2,6,8,"F",0.5688,"Spectrum","ctf18"
2,6,8,"G",0.5818,"Spectrum","ctf18"
2,6,8,"H",0.456,"Spectrum","ctf18"
2,6,9,"A",0.6021,"Spectrum","ctf18"
2,6,9,"B",0.626,"Spectrum","ctf18"
2,6,9,"C",0.5586,"Spectrum","ctf18"
2,6,9,"D",0.5353,"Spectrum","ctf18"
2,6,9,"E",0.6024,"Spectrum","ctf18"
2,6,9,"F",0.591,"Spectrum","ctf18"
2,6,9,"G",0.6041,"Spectrum","ctf18"
2,6,9,"H",0.5654,"Spectrum","ctf18"
2,6,10,"A",0.5878,"Spectrum","ctf18"
2,6,10,"B",0.6219,"Spectrum","ctf18"
2,6,10,"C",0.5895,"Spectrum","ctf18"
2,6,10,"D",0.6144,"Spectrum","ctf18"
2,6,10,"E",0.6304,"Spectrum","ctf18"
2,6,10,"F",0.6049,"Spectrum","ctf18"
2,6,10,"G",0.5829,"Spectrum","ctf18"
2,6,10,"H",0.5809,"Spectrum","ctf18"
2,6,11,"A",0.587,"Spectrum","ctf18"
2,6,11,"B",0.6102,"Spectrum","ctf18"
2,6,11,"C",0.6095,"Spectrum","ctf18"
2,6,11,"D",0.6155,"Spectrum","ctf18"
2,6,11,"E",0.5908,"Spectrum","ctf18"
2,6,11,"F",0.608,"Spectrum","ctf18"
2,6,11,"G",0.6063,"Spectrum","ctf18"
2,6,11,"H",0.5807,"Spectrum","ctf18"
2,6,12,"A",0.5862,"Spectrum","ctf18"
2,6,12,"B",0.0411,"Spectrum","ctf18"
2,6,12,"C",0.616,"Spectrum","ctf18"
2,6,12,"D",0.0408,"Spectrum","ctf18"
2,6,12,"E",0.5932,"Spectrum","ctf18"
2,6,12,"F",0.0414,"Spectrum","ctf18"
2,6,12,"G",0.5967,"Spectrum","ctf18"
2,6,12,"H",0.0419,"Spectrum","ctf18"
