"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7222,"Spectrum","YKL085W"
1,10,1,"B",0.7324,"Spectrum","YKL085W"
1,10,1,"C",0.7415,"Spectrum","YKL085W"
1,10,1,"D",0.7451,"Spectrum","YKL085W"
1,10,1,"E",0.7396,"Spectrum","YKL085W"
1,10,1,"F",0.7337,"Spectrum","YKL085W"
1,10,1,"G",0.7291,"Spectrum","YKL085W"
1,10,1,"H",0.7158,"Spectrum","YKL085W"
1,10,2,"A",0.7293,"Spectrum","YKL085W"
1,10,2,"B",0.7465,"Spectrum","YKL085W"
1,10,2,"C",0.7495,"Spectrum","YKL085W"
1,10,2,"D",0.7607,"Spectrum","YKL085W"
1,10,2,"E",0.7456,"Spectrum","YKL085W"
1,10,2,"F",0.7443,"Spectrum","YKL085W"
1,10,2,"G",0.7444,"Spectrum","YKL085W"
1,10,2,"H",0.733,"Spectrum","YKL085W"
1,10,3,"A",0.7489,"Spectrum","YKL085W"
1,10,3,"B",0.7528,"Spectrum","YKL085W"
1,10,3,"C",0.4554,"Spectrum","YKL085W"
1,10,3,"D",0.7584,"Spectrum","YKL085W"
1,10,3,"E",0.7588,"Spectrum","YKL085W"
1,10,3,"F",0.7625,"Spectrum","YKL085W"
1,10,3,"G",0.7383,"Spectrum","YKL085W"
1,10,3,"H",0.7587,"Spectrum","YKL085W"
1,10,4,"A",0.7674,"Spectrum","YKL085W"
1,10,4,"B",0.7211,"Spectrum","YKL085W"
1,10,4,"C",0.7637,"Spectrum","YKL085W"
1,10,4,"D",0.7567,"Spectrum","YKL085W"
1,10,4,"E",0.759,"Spectrum","YKL085W"
1,10,4,"F",0.751,"Spectrum","YKL085W"
1,10,4,"G",0.7496,"Spectrum","YKL085W"
1,10,4,"H",0.7449,"Spectrum","YKL085W"
1,10,5,"A",0.7405,"Spectrum","YKL085W"
1,10,5,"B",0.7012,"Spectrum","YKL085W"
1,10,5,"C",0.7643,"Spectrum","YKL085W"
1,10,5,"D",0.7638,"Spectrum","YKL085W"
1,10,5,"E",0.7609,"Spectrum","YKL085W"
1,10,5,"F",0.7616,"Spectrum","YKL085W"
1,10,5,"G",0.7513,"Spectrum","YKL085W"
1,10,5,"H",0.745,"Spectrum","YKL085W"
1,10,6,"A",0.7429,"Spectrum","YKL085W"
1,10,6,"B",0.7602,"Spectrum","YKL085W"
1,10,6,"C",0.773,"Spectrum","YKL085W"
1,10,6,"D",0.7657,"Spectrum","YKL085W"
1,10,6,"E",0.7702,"Spectrum","YKL085W"
1,10,6,"F",0.7624,"Spectrum","YKL085W"
1,10,6,"G",0.7495,"Spectrum","YKL085W"
1,10,6,"H",0.7461,"Spectrum","YKL085W"
1,10,7,"A",0.7279,"Spectrum","YKL085W"
1,10,7,"B",0.765,"Spectrum","YKL085W"
1,10,7,"C",0.7184,"Spectrum","YKL085W"
1,10,7,"D",0.7679,"Spectrum","YKL085W"
1,10,7,"E",0.7567,"Spectrum","YKL085W"
1,10,7,"F",0.7591,"Spectrum","YKL085W"
1,10,7,"G",0.7499,"Spectrum","YKL085W"
1,10,7,"H",0.7331,"Spectrum","YKL085W"
1,10,8,"A",0.7553,"Spectrum","YKL085W"
1,10,8,"B",0.7509,"Spectrum","YKL085W"
1,10,8,"C",0.7676,"Spectrum","YKL085W"
1,10,8,"D",0.771,"Spectrum","YKL085W"
1,10,8,"E",0.7737,"Spectrum","YKL085W"
1,10,8,"F",0.7622,"Spectrum","YKL085W"
1,10,8,"G",0.7287,"Spectrum","YKL085W"
1,10,8,"H",0.7419,"Spectrum","YKL085W"
1,10,9,"A",0.748,"Spectrum","YKL085W"
1,10,9,"B",0.7695,"Spectrum","YKL085W"
1,10,9,"C",0.7186,"Spectrum","YKL085W"
1,10,9,"D",0.7721,"Spectrum","YKL085W"
1,10,9,"E",0.7483,"Spectrum","YKL085W"
1,10,9,"F",0.7654,"Spectrum","YKL085W"
1,10,9,"G",0.5067,"Spectrum","YKL085W"
1,10,9,"H",0.7436,"Spectrum","YKL085W"
1,10,10,"A",0.7629,"Spectrum","YKL085W"
1,10,10,"B",0.7578,"Spectrum","YKL085W"
1,10,10,"C",0.77,"Spectrum","YKL085W"
1,10,10,"D",0.759,"Spectrum","YKL085W"
1,10,10,"E",0.7711,"Spectrum","YKL085W"
1,10,10,"F",0.7677,"Spectrum","YKL085W"
1,10,10,"G",0.7448,"Spectrum","YKL085W"
1,10,10,"H",0.7439,"Spectrum","YKL085W"
1,10,11,"A",0.0763,"Spectrum","YKL085W"
1,10,11,"B",0.7459,"Spectrum","YKL085W"
1,10,11,"C",0.7663,"Spectrum","YKL085W"
1,10,11,"D",0.7591,"Spectrum","YKL085W"
1,10,11,"E",0.7546,"Spectrum","YKL085W"
1,10,11,"F",0.7624,"Spectrum","YKL085W"
1,10,11,"G",0.7491,"Spectrum","YKL085W"
1,10,11,"H",0.7413,"Spectrum","YKL085W"
1,10,12,"A",0.7379,"Spectrum","YKL085W"
1,10,12,"B",0.0402,"Spectrum","YKL085W"
1,10,12,"C",0.7552,"Spectrum","YKL085W"
1,10,12,"D",0.0396,"Spectrum","YKL085W"
1,10,12,"E",0.7494,"Spectrum","YKL085W"
1,10,12,"F",0.0391,"Spectrum","YKL085W"
1,10,12,"G",0.7481,"Spectrum","YKL085W"
1,10,12,"H",0.0403,"Spectrum","YKL085W"
2,10,1,"A",0.7487,"Spectrum","YKL085W"
2,10,1,"B",0.7583,"Spectrum","YKL085W"
2,10,1,"C",0.7604,"Spectrum","YKL085W"
2,10,1,"D",0.7625,"Spectrum","YKL085W"
2,10,1,"E",0.7555,"Spectrum","YKL085W"
2,10,1,"F",0.7556,"Spectrum","YKL085W"
2,10,1,"G",0.7532,"Spectrum","YKL085W"
2,10,1,"H",0.7418,"Spectrum","YKL085W"
2,10,2,"A",0.7596,"Spectrum","YKL085W"
2,10,2,"B",0.7685,"Spectrum","YKL085W"
2,10,2,"C",0.7743,"Spectrum","YKL085W"
2,10,2,"D",0.7813,"Spectrum","YKL085W"
2,10,2,"E",0.7841,"Spectrum","YKL085W"
2,10,2,"F",0.7635,"Spectrum","YKL085W"
2,10,2,"G",0.7816,"Spectrum","YKL085W"
2,10,2,"H",0.7557,"Spectrum","YKL085W"
2,10,3,"A",0.7833,"Spectrum","YKL085W"
2,10,3,"B",0.778,"Spectrum","YKL085W"
2,10,3,"C",0.5072,"Spectrum","YKL085W"
2,10,3,"D",0.777,"Spectrum","YKL085W"
2,10,3,"E",0.7685,"Spectrum","YKL085W"
2,10,3,"F",0.7736,"Spectrum","YKL085W"
2,10,3,"G",0.7636,"Spectrum","YKL085W"
2,10,3,"H",0.7787,"Spectrum","YKL085W"
2,10,4,"A",0.779,"Spectrum","YKL085W"
2,10,4,"B",0.7492,"Spectrum","YKL085W"
2,10,4,"C",0.7845,"Spectrum","YKL085W"
2,10,4,"D",0.8044,"Spectrum","YKL085W"
2,10,4,"E",0.7729,"Spectrum","YKL085W"
2,10,4,"F",0.772,"Spectrum","YKL085W"
2,10,4,"G",0.7746,"Spectrum","YKL085W"
2,10,4,"H",0.7551,"Spectrum","YKL085W"
2,10,5,"A",0.7811,"Spectrum","YKL085W"
2,10,5,"B",0.7368,"Spectrum","YKL085W"
2,10,5,"C",0.8086,"Spectrum","YKL085W"
2,10,5,"D",0.7833,"Spectrum","YKL085W"
2,10,5,"E",0.773,"Spectrum","YKL085W"
2,10,5,"F",0.7817,"Spectrum","YKL085W"
2,10,5,"G",0.7669,"Spectrum","YKL085W"
2,10,5,"H",0.7589,"Spectrum","YKL085W"
2,10,6,"A",0.787,"Spectrum","YKL085W"
2,10,6,"B",0.7848,"Spectrum","YKL085W"
2,10,6,"C",0.7917,"Spectrum","YKL085W"
2,10,6,"D",0.7784,"Spectrum","YKL085W"
2,10,6,"E",0.7844,"Spectrum","YKL085W"
2,10,6,"F",0.7768,"Spectrum","YKL085W"
2,10,6,"G",0.7708,"Spectrum","YKL085W"
2,10,6,"H",0.7639,"Spectrum","YKL085W"
2,10,7,"A",0.75,"Spectrum","YKL085W"
2,10,7,"B",0.78,"Spectrum","YKL085W"
2,10,7,"C",0.7436,"Spectrum","YKL085W"
2,10,7,"D",0.7862,"Spectrum","YKL085W"
2,10,7,"E",0.7763,"Spectrum","YKL085W"
2,10,7,"F",0.7685,"Spectrum","YKL085W"
2,10,7,"G",0.7868,"Spectrum","YKL085W"
2,10,7,"H",0.7484,"Spectrum","YKL085W"
2,10,8,"A",0.7801,"Spectrum","YKL085W"
2,10,8,"B",0.7873,"Spectrum","YKL085W"
2,10,8,"C",0.7963,"Spectrum","YKL085W"
2,10,8,"D",0.7898,"Spectrum","YKL085W"
2,10,8,"E",0.7862,"Spectrum","YKL085W"
2,10,8,"F",0.7779,"Spectrum","YKL085W"
2,10,8,"G",0.7628,"Spectrum","YKL085W"
2,10,8,"H",0.7558,"Spectrum","YKL085W"
2,10,9,"A",0.7811,"Spectrum","YKL085W"
2,10,9,"B",0.7934,"Spectrum","YKL085W"
2,10,9,"C",0.7379,"Spectrum","YKL085W"
2,10,9,"D",0.7887,"Spectrum","YKL085W"
2,10,9,"E",0.7702,"Spectrum","YKL085W"
2,10,9,"F",0.7793,"Spectrum","YKL085W"
2,10,9,"G",0.5237,"Spectrum","YKL085W"
2,10,9,"H",0.7801,"Spectrum","YKL085W"
2,10,10,"A",0.7753,"Spectrum","YKL085W"
2,10,10,"B",0.7798,"Spectrum","YKL085W"
2,10,10,"C",0.7865,"Spectrum","YKL085W"
2,10,10,"D",0.7822,"Spectrum","YKL085W"
2,10,10,"E",0.7839,"Spectrum","YKL085W"
2,10,10,"F",0.7819,"Spectrum","YKL085W"
2,10,10,"G",0.7758,"Spectrum","YKL085W"
2,10,10,"H",0.7614,"Spectrum","YKL085W"
2,10,11,"A",0.0744,"Spectrum","YKL085W"
2,10,11,"B",0.7769,"Spectrum","YKL085W"
2,10,11,"C",0.7835,"Spectrum","YKL085W"
2,10,11,"D",0.7881,"Spectrum","YKL085W"
2,10,11,"E",0.7744,"Spectrum","YKL085W"
2,10,11,"F",0.7686,"Spectrum","YKL085W"
2,10,11,"G",0.7894,"Spectrum","YKL085W"
2,10,11,"H",0.7615,"Spectrum","YKL085W"
2,10,12,"A",0.7693,"Spectrum","YKL085W"
2,10,12,"B",0.0399,"Spectrum","YKL085W"
2,10,12,"C",0.7682,"Spectrum","YKL085W"
2,10,12,"D",0.0405,"Spectrum","YKL085W"
2,10,12,"E",0.7749,"Spectrum","YKL085W"
2,10,12,"F",0.0389,"Spectrum","YKL085W"
2,10,12,"G",0.7671,"Spectrum","YKL085W"
2,10,12,"H",0.0403,"Spectrum","YKL085W"
