"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6304,"Lopac","Cln3"
1,5,1,"B",0.6815,"Lopac","Cln3"
1,5,1,"C",0.6798,"Lopac","Cln3"
1,5,1,"D",0.6818,"Lopac","Cln3"
1,5,1,"E",0.6793,"Lopac","Cln3"
1,5,1,"F",0.6921,"Lopac","Cln3"
1,5,1,"G",0.6692,"Lopac","Cln3"
1,5,1,"H",0.6463,"Lopac","Cln3"
1,5,2,"A",0.6145,"Lopac","Cln3"
1,5,2,"B",0.6725,"Lopac","Cln3"
1,5,2,"C",0.6173,"Lopac","Cln3"
1,5,2,"D",0.6592,"Lopac","Cln3"
1,5,2,"E",0.6558,"Lopac","Cln3"
1,5,2,"F",0.6613,"Lopac","Cln3"
1,5,2,"G",0.6372,"Lopac","Cln3"
1,5,2,"H",0.6228,"Lopac","Cln3"
1,5,3,"A",0.6312,"Lopac","Cln3"
1,5,3,"B",0.6551,"Lopac","Cln3"
1,5,3,"C",0.6664,"Lopac","Cln3"
1,5,3,"D",0.7202,"Lopac","Cln3"
1,5,3,"E",0.6685,"Lopac","Cln3"
1,5,3,"F",0.6729,"Lopac","Cln3"
1,5,3,"G",0.6651,"Lopac","Cln3"
1,5,3,"H",0.6473,"Lopac","Cln3"
1,5,4,"A",0.6369,"Lopac","Cln3"
1,5,4,"B",0.6569,"Lopac","Cln3"
1,5,4,"C",0.6757,"Lopac","Cln3"
1,5,4,"D",0.6692,"Lopac","Cln3"
1,5,4,"E",0.671,"Lopac","Cln3"
1,5,4,"F",0.7209,"Lopac","Cln3"
1,5,4,"G",0.6671,"Lopac","Cln3"
1,5,4,"H",0.643,"Lopac","Cln3"
1,5,5,"A",0.5024,"Lopac","Cln3"
1,5,5,"B",0.6727,"Lopac","Cln3"
1,5,5,"C",0.6688,"Lopac","Cln3"
1,5,5,"D",0.6836,"Lopac","Cln3"
1,5,5,"E",0.676,"Lopac","Cln3"
1,5,5,"F",0.7336,"Lopac","Cln3"
1,5,5,"G",0.6608,"Lopac","Cln3"
1,5,5,"H",0.6529,"Lopac","Cln3"
1,5,6,"A",0.6191,"Lopac","Cln3"
1,5,6,"B",0.6699,"Lopac","Cln3"
1,5,6,"C",0.676,"Lopac","Cln3"
1,5,6,"D",0.6684,"Lopac","Cln3"
1,5,6,"E",0.6725,"Lopac","Cln3"
1,5,6,"F",0.6791,"Lopac","Cln3"
1,5,6,"G",0.6637,"Lopac","Cln3"
1,5,6,"H",0.6523,"Lopac","Cln3"
1,5,7,"A",0.6413,"Lopac","Cln3"
1,5,7,"B",0.6769,"Lopac","Cln3"
1,5,7,"C",0.6737,"Lopac","Cln3"
1,5,7,"D",0.6854,"Lopac","Cln3"
1,5,7,"E",0.671,"Lopac","Cln3"
1,5,7,"F",0.6683,"Lopac","Cln3"
1,5,7,"G",0.6696,"Lopac","Cln3"
1,5,7,"H",0.0476,"Lopac","Cln3"
1,5,8,"A",0.6429,"Lopac","Cln3"
1,5,8,"B",0.6741,"Lopac","Cln3"
1,5,8,"C",0.6764,"Lopac","Cln3"
1,5,8,"D",0.6596,"Lopac","Cln3"
1,5,8,"E",0.7063,"Lopac","Cln3"
1,5,8,"F",0.738,"Lopac","Cln3"
1,5,8,"G",0.6629,"Lopac","Cln3"
1,5,8,"H",0.6506,"Lopac","Cln3"
1,5,9,"A",0.6448,"Lopac","Cln3"
1,5,9,"B",0.0508,"Lopac","Cln3"
1,5,9,"C",0.6683,"Lopac","Cln3"
1,5,9,"D",0.671,"Lopac","Cln3"
1,5,9,"E",0.668,"Lopac","Cln3"
1,5,9,"F",0.7333,"Lopac","Cln3"
1,5,9,"G",0.671,"Lopac","Cln3"
1,5,9,"H",0.6477,"Lopac","Cln3"
1,5,10,"A",0.6311,"Lopac","Cln3"
1,5,10,"B",0.6851,"Lopac","Cln3"
1,5,10,"C",0.6718,"Lopac","Cln3"
1,5,10,"D",0.722,"Lopac","Cln3"
1,5,10,"E",0.6665,"Lopac","Cln3"
1,5,10,"F",0.6765,"Lopac","Cln3"
1,5,10,"G",0.668,"Lopac","Cln3"
1,5,10,"H",0.6606,"Lopac","Cln3"
1,5,11,"A",0.6783,"Lopac","Cln3"
1,5,11,"B",0.7177,"Lopac","Cln3"
1,5,11,"C",0.7262,"Lopac","Cln3"
1,5,11,"D",0.7051,"Lopac","Cln3"
1,5,11,"E",0.628,"Lopac","Cln3"
1,5,11,"F",0.7238,"Lopac","Cln3"
1,5,11,"G",0.7098,"Lopac","Cln3"
1,5,11,"H",0.626,"Lopac","Cln3"
1,5,12,"A",0.5719,"Lopac","Cln3"
1,5,12,"B",0.0474,"Lopac","Cln3"
1,5,12,"C",0.6948,"Lopac","Cln3"
1,5,12,"D",0.0465,"Lopac","Cln3"
1,5,12,"E",0.628,"Lopac","Cln3"
1,5,12,"F",0.0453,"Lopac","Cln3"
1,5,12,"G",0.5945,"Lopac","Cln3"
1,5,12,"H",0.0468,"Lopac","Cln3"
2,5,1,"A",0.7363,"Lopac","Cln3"
2,5,1,"B",0.7503,"Lopac","Cln3"
2,5,1,"C",0.7549,"Lopac","Cln3"
2,5,1,"D",0.758,"Lopac","Cln3"
2,5,1,"E",0.7568,"Lopac","Cln3"
2,5,1,"F",0.7647,"Lopac","Cln3"
2,5,1,"G",0.7741,"Lopac","Cln3"
2,5,1,"H",0.7559,"Lopac","Cln3"
2,5,2,"A",0.6912,"Lopac","Cln3"
2,5,2,"B",0.7204,"Lopac","Cln3"
2,5,2,"C",0.658,"Lopac","Cln3"
2,5,2,"D",0.7047,"Lopac","Cln3"
2,5,2,"E",0.6998,"Lopac","Cln3"
2,5,2,"F",0.7073,"Lopac","Cln3"
2,5,2,"G",0.7055,"Lopac","Cln3"
2,5,2,"H",0.6994,"Lopac","Cln3"
2,5,3,"A",0.6936,"Lopac","Cln3"
2,5,3,"B",0.7053,"Lopac","Cln3"
2,5,3,"C",0.7057,"Lopac","Cln3"
2,5,3,"D",0.7827,"Lopac","Cln3"
2,5,3,"E",0.7089,"Lopac","Cln3"
2,5,3,"F",0.716,"Lopac","Cln3"
2,5,3,"G",0.7193,"Lopac","Cln3"
2,5,3,"H",0.7183,"Lopac","Cln3"
2,5,4,"A",0.6913,"Lopac","Cln3"
2,5,4,"B",0.7112,"Lopac","Cln3"
2,5,4,"C",0.7121,"Lopac","Cln3"
2,5,4,"D",0.7119,"Lopac","Cln3"
2,5,4,"E",0.7111,"Lopac","Cln3"
2,5,4,"F",0.7947,"Lopac","Cln3"
2,5,4,"G",0.7681,"Lopac","Cln3"
2,5,4,"H",0.7473,"Lopac","Cln3"
2,5,5,"A",0.52,"Lopac","Cln3"
2,5,5,"B",0.7411,"Lopac","Cln3"
2,5,5,"C",0.7397,"Lopac","Cln3"
2,5,5,"D",0.7925,"Lopac","Cln3"
2,5,5,"E",0.7162,"Lopac","Cln3"
2,5,5,"F",0.8151,"Lopac","Cln3"
2,5,5,"G",0.7209,"Lopac","Cln3"
2,5,5,"H",0.7284,"Lopac","Cln3"
2,5,6,"A",0.6906,"Lopac","Cln3"
2,5,6,"B",0.7165,"Lopac","Cln3"
2,5,6,"C",0.7622,"Lopac","Cln3"
2,5,6,"D",0.7192,"Lopac","Cln3"
2,5,6,"E",0.7259,"Lopac","Cln3"
2,5,6,"F",0.7226,"Lopac","Cln3"
2,5,6,"G",0.7286,"Lopac","Cln3"
2,5,6,"H",0.7477,"Lopac","Cln3"
2,5,7,"A",0.7015,"Lopac","Cln3"
2,5,7,"B",0.711,"Lopac","Cln3"
2,5,7,"C",0.7088,"Lopac","Cln3"
2,5,7,"D",0.7457,"Lopac","Cln3"
2,5,7,"E",0.7089,"Lopac","Cln3"
2,5,7,"F",0.713,"Lopac","Cln3"
2,5,7,"G",0.7343,"Lopac","Cln3"
2,5,7,"H",0.0703,"Lopac","Cln3"
2,5,8,"A",0.7679,"Lopac","Cln3"
2,5,8,"B",0.706,"Lopac","Cln3"
2,5,8,"C",0.7132,"Lopac","Cln3"
2,5,8,"D",0.718,"Lopac","Cln3"
2,5,8,"E",0.7419,"Lopac","Cln3"
2,5,8,"F",0.7869,"Lopac","Cln3"
2,5,8,"G",0.727,"Lopac","Cln3"
2,5,8,"H",0.7072,"Lopac","Cln3"
2,5,9,"A",0.6982,"Lopac","Cln3"
2,5,9,"B",0.0538,"Lopac","Cln3"
2,5,9,"C",0.703,"Lopac","Cln3"
2,5,9,"D",0.7031,"Lopac","Cln3"
2,5,9,"E",0.6944,"Lopac","Cln3"
2,5,9,"F",0.7774,"Lopac","Cln3"
2,5,9,"G",0.7012,"Lopac","Cln3"
2,5,9,"H",0.6901,"Lopac","Cln3"
2,5,10,"A",0.6938,"Lopac","Cln3"
2,5,10,"B",0.6952,"Lopac","Cln3"
2,5,10,"C",0.697,"Lopac","Cln3"
2,5,10,"D",0.7532,"Lopac","Cln3"
2,5,10,"E",0.6959,"Lopac","Cln3"
2,5,10,"F",0.762,"Lopac","Cln3"
2,5,10,"G",0.6898,"Lopac","Cln3"
2,5,10,"H",0.7118,"Lopac","Cln3"
2,5,11,"A",0.7514,"Lopac","Cln3"
2,5,11,"B",0.7786,"Lopac","Cln3"
2,5,11,"C",0.7794,"Lopac","Cln3"
2,5,11,"D",0.7758,"Lopac","Cln3"
2,5,11,"E",0.6929,"Lopac","Cln3"
2,5,11,"F",0.7802,"Lopac","Cln3"
2,5,11,"G",0.7693,"Lopac","Cln3"
2,5,11,"H",0.6864,"Lopac","Cln3"
2,5,12,"A",0.6536,"Lopac","Cln3"
2,5,12,"B",0.0476,"Lopac","Cln3"
2,5,12,"C",0.7663,"Lopac","Cln3"
2,5,12,"D",0.0475,"Lopac","Cln3"
2,5,12,"E",0.6809,"Lopac","Cln3"
2,5,12,"F",0.0469,"Lopac","Cln3"
2,5,12,"G",0.678,"Lopac","Cln3"
2,5,12,"H",0.0493,"Lopac","Cln3"
