"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6979,"Lopac","BY4741"
1,2,1,"B",0.7354,"Lopac","BY4741"
1,2,1,"C",0.7427,"Lopac","BY4741"
1,2,1,"D",0.7381,"Lopac","BY4741"
1,2,1,"E",0.7386,"Lopac","BY4741"
1,2,1,"F",0.7386,"Lopac","BY4741"
1,2,1,"G",0.7329,"Lopac","BY4741"
1,2,1,"H",0.7073,"Lopac","BY4741"
1,2,2,"A",0.6999,"Lopac","BY4741"
1,2,2,"B",0.7187,"Lopac","BY4741"
1,2,2,"C",0.722,"Lopac","BY4741"
1,2,2,"D",0.7325,"Lopac","BY4741"
1,2,2,"E",0.7278,"Lopac","BY4741"
1,2,2,"F",0.7335,"Lopac","BY4741"
1,2,2,"G",0.7194,"Lopac","BY4741"
1,2,2,"H",0.7027,"Lopac","BY4741"
1,2,3,"A",0.6996,"Lopac","BY4741"
1,2,3,"B",0.7231,"Lopac","BY4741"
1,2,3,"C",0.7327,"Lopac","BY4741"
1,2,3,"D",0.7345,"Lopac","BY4741"
1,2,3,"E",0.4952,"Lopac","BY4741"
1,2,3,"F",0.741,"Lopac","BY4741"
1,2,3,"G",0.7322,"Lopac","BY4741"
1,2,3,"H",0.7149,"Lopac","BY4741"
1,2,4,"A",0.7145,"Lopac","BY4741"
1,2,4,"B",0.7349,"Lopac","BY4741"
1,2,4,"C",0.7459,"Lopac","BY4741"
1,2,4,"D",0.7327,"Lopac","BY4741"
1,2,4,"E",0.735,"Lopac","BY4741"
1,2,4,"F",0.7373,"Lopac","BY4741"
1,2,4,"G",0.7377,"Lopac","BY4741"
1,2,4,"H",0.7034,"Lopac","BY4741"
1,2,5,"A",0.7029,"Lopac","BY4741"
1,2,5,"B",0.7379,"Lopac","BY4741"
1,2,5,"C",0.7355,"Lopac","BY4741"
1,2,5,"D",0.7383,"Lopac","BY4741"
1,2,5,"E",0.7388,"Lopac","BY4741"
1,2,5,"F",0.7343,"Lopac","BY4741"
1,2,5,"G",0.7433,"Lopac","BY4741"
1,2,5,"H",0.722,"Lopac","BY4741"
1,2,6,"A",0.7182,"Lopac","BY4741"
1,2,6,"B",0.7312,"Lopac","BY4741"
1,2,6,"C",0.7389,"Lopac","BY4741"
1,2,6,"D",0.7403,"Lopac","BY4741"
1,2,6,"E",0.7481,"Lopac","BY4741"
1,2,6,"F",0.7502,"Lopac","BY4741"
1,2,6,"G",0.7348,"Lopac","BY4741"
1,2,6,"H",0.7182,"Lopac","BY4741"
1,2,7,"A",0.7169,"Lopac","BY4741"
1,2,7,"B",0.736,"Lopac","BY4741"
1,2,7,"C",0.7477,"Lopac","BY4741"
1,2,7,"D",0.7404,"Lopac","BY4741"
1,2,7,"E",0.7445,"Lopac","BY4741"
1,2,7,"F",0.7535,"Lopac","BY4741"
1,2,7,"G",0.7297,"Lopac","BY4741"
1,2,7,"H",0.7188,"Lopac","BY4741"
1,2,8,"A",0.7129,"Lopac","BY4741"
1,2,8,"B",0.7373,"Lopac","BY4741"
1,2,8,"C",0.7456,"Lopac","BY4741"
1,2,8,"D",0.7348,"Lopac","BY4741"
1,2,8,"E",0.7415,"Lopac","BY4741"
1,2,8,"F",0.7408,"Lopac","BY4741"
1,2,8,"G",0.7335,"Lopac","BY4741"
1,2,8,"H",0.7095,"Lopac","BY4741"
1,2,9,"A",0.7161,"Lopac","BY4741"
1,2,9,"B",0.7334,"Lopac","BY4741"
1,2,9,"C",0.7404,"Lopac","BY4741"
1,2,9,"D",0.7228,"Lopac","BY4741"
1,2,9,"E",0.7399,"Lopac","BY4741"
1,2,9,"F",0.7376,"Lopac","BY4741"
1,2,9,"G",0.7294,"Lopac","BY4741"
1,2,9,"H",0.7145,"Lopac","BY4741"
1,2,10,"A",0.7146,"Lopac","BY4741"
1,2,10,"B",0.726,"Lopac","BY4741"
1,2,10,"C",0.7604,"Lopac","BY4741"
1,2,10,"D",0.7285,"Lopac","BY4741"
1,2,10,"E",0.7032,"Lopac","BY4741"
1,2,10,"F",0.7293,"Lopac","BY4741"
1,2,10,"G",0.7162,"Lopac","BY4741"
1,2,10,"H",0.7127,"Lopac","BY4741"
1,2,11,"A",0.7372,"Lopac","BY4741"
1,2,11,"B",0.7161,"Lopac","BY4741"
1,2,11,"C",0.7261,"Lopac","BY4741"
1,2,11,"D",0.7207,"Lopac","BY4741"
1,2,11,"E",0.714,"Lopac","BY4741"
1,2,11,"F",0.7196,"Lopac","BY4741"
1,2,11,"G",0.6691,"Lopac","BY4741"
1,2,11,"H",0.6972,"Lopac","BY4741"
1,2,12,"A",0.6627,"Lopac","BY4741"
1,2,12,"B",0.0417,"Lopac","BY4741"
1,2,12,"C",0.6975,"Lopac","BY4741"
1,2,12,"D",0.0412,"Lopac","BY4741"
1,2,12,"E",0.6994,"Lopac","BY4741"
1,2,12,"F",0.041,"Lopac","BY4741"
1,2,12,"G",0.6913,"Lopac","BY4741"
1,2,12,"H",0.0444,"Lopac","BY4741"
2,2,1,"A",0.6942,"Lopac","BY4741"
2,2,1,"B",0.7246,"Lopac","BY4741"
2,2,1,"C",0.7322,"Lopac","BY4741"
2,2,1,"D",0.7372,"Lopac","BY4741"
2,2,1,"E",0.7296,"Lopac","BY4741"
2,2,1,"F",0.7422,"Lopac","BY4741"
2,2,1,"G",0.7312,"Lopac","BY4741"
2,2,1,"H",0.7113,"Lopac","BY4741"
2,2,2,"A",0.6955,"Lopac","BY4741"
2,2,2,"B",0.7108,"Lopac","BY4741"
2,2,2,"C",0.7176,"Lopac","BY4741"
2,2,2,"D",0.7249,"Lopac","BY4741"
2,2,2,"E",0.724,"Lopac","BY4741"
2,2,2,"F",0.743,"Lopac","BY4741"
2,2,2,"G",0.7093,"Lopac","BY4741"
2,2,2,"H",0.6863,"Lopac","BY4741"
2,2,3,"A",0.6828,"Lopac","BY4741"
2,2,3,"B",0.7182,"Lopac","BY4741"
2,2,3,"C",0.7213,"Lopac","BY4741"
2,2,3,"D",0.728,"Lopac","BY4741"
2,2,3,"E",0.4761,"Lopac","BY4741"
2,2,3,"F",0.7237,"Lopac","BY4741"
2,2,3,"G",0.7167,"Lopac","BY4741"
2,2,3,"H",0.7027,"Lopac","BY4741"
2,2,4,"A",0.6901,"Lopac","BY4741"
2,2,4,"B",0.7354,"Lopac","BY4741"
2,2,4,"C",0.7272,"Lopac","BY4741"
2,2,4,"D",0.7275,"Lopac","BY4741"
2,2,4,"E",0.7267,"Lopac","BY4741"
2,2,4,"F",0.7303,"Lopac","BY4741"
2,2,4,"G",0.7179,"Lopac","BY4741"
2,2,4,"H",0.6901,"Lopac","BY4741"
2,2,5,"A",0.6968,"Lopac","BY4741"
2,2,5,"B",0.7345,"Lopac","BY4741"
2,2,5,"C",0.7281,"Lopac","BY4741"
2,2,5,"D",0.7392,"Lopac","BY4741"
2,2,5,"E",0.7215,"Lopac","BY4741"
2,2,5,"F",0.7458,"Lopac","BY4741"
2,2,5,"G",0.7281,"Lopac","BY4741"
2,2,5,"H",0.7162,"Lopac","BY4741"
2,2,6,"A",0.7036,"Lopac","BY4741"
2,2,6,"B",0.7284,"Lopac","BY4741"
2,2,6,"C",0.7358,"Lopac","BY4741"
2,2,6,"D",0.7357,"Lopac","BY4741"
2,2,6,"E",0.7233,"Lopac","BY4741"
2,2,6,"F",0.7393,"Lopac","BY4741"
2,2,6,"G",0.7213,"Lopac","BY4741"
2,2,6,"H",0.7129,"Lopac","BY4741"
2,2,7,"A",0.7069,"Lopac","BY4741"
2,2,7,"B",0.7338,"Lopac","BY4741"
2,2,7,"C",0.7318,"Lopac","BY4741"
2,2,7,"D",0.7342,"Lopac","BY4741"
2,2,7,"E",0.7345,"Lopac","BY4741"
2,2,7,"F",0.7392,"Lopac","BY4741"
2,2,7,"G",0.7143,"Lopac","BY4741"
2,2,7,"H",0.7048,"Lopac","BY4741"
2,2,8,"A",0.6989,"Lopac","BY4741"
2,2,8,"B",0.7159,"Lopac","BY4741"
2,2,8,"C",0.7367,"Lopac","BY4741"
2,2,8,"D",0.7242,"Lopac","BY4741"
2,2,8,"E",0.7386,"Lopac","BY4741"
2,2,8,"F",0.7344,"Lopac","BY4741"
2,2,8,"G",0.7151,"Lopac","BY4741"
2,2,8,"H",0.7051,"Lopac","BY4741"
2,2,9,"A",0.7013,"Lopac","BY4741"
2,2,9,"B",0.7235,"Lopac","BY4741"
2,2,9,"C",0.7242,"Lopac","BY4741"
2,2,9,"D",0.72,"Lopac","BY4741"
2,2,9,"E",0.7118,"Lopac","BY4741"
2,2,9,"F",0.7228,"Lopac","BY4741"
2,2,9,"G",0.7141,"Lopac","BY4741"
2,2,9,"H",0.6815,"Lopac","BY4741"
2,2,10,"A",0.6898,"Lopac","BY4741"
2,2,10,"B",0.709,"Lopac","BY4741"
2,2,10,"C",0.7476,"Lopac","BY4741"
2,2,10,"D",0.7207,"Lopac","BY4741"
2,2,10,"E",0.6861,"Lopac","BY4741"
2,2,10,"F",0.7017,"Lopac","BY4741"
2,2,10,"G",0.6795,"Lopac","BY4741"
2,2,10,"H",0.6685,"Lopac","BY4741"
2,2,11,"A",0.7265,"Lopac","BY4741"
2,2,11,"B",0.7044,"Lopac","BY4741"
2,2,11,"C",0.7083,"Lopac","BY4741"
2,2,11,"D",0.6954,"Lopac","BY4741"
2,2,11,"E",0.7271,"Lopac","BY4741"
2,2,11,"F",0.7323,"Lopac","BY4741"
2,2,11,"G",0.6426,"Lopac","BY4741"
2,2,11,"H",0.6814,"Lopac","BY4741"
2,2,12,"A",0.6586,"Lopac","BY4741"
2,2,12,"B",0.0422,"Lopac","BY4741"
2,2,12,"C",0.6777,"Lopac","BY4741"
2,2,12,"D",0.0424,"Lopac","BY4741"
2,2,12,"E",0.6663,"Lopac","BY4741"
2,2,12,"F",0.0417,"Lopac","BY4741"
2,2,12,"G",0.667,"Lopac","BY4741"
2,2,12,"H",0.0425,"Lopac","BY4741"
3,2,1,"A",0.7123,"Lopac","BY4741"
3,2,1,"B",0.7563,"Lopac","BY4741"
3,2,1,"C",0.7515,"Lopac","BY4741"
3,2,1,"D",0.7424,"Lopac","BY4741"
3,2,1,"E",0.7511,"Lopac","BY4741"
3,2,1,"F",0.7603,"Lopac","BY4741"
3,2,1,"G",0.7366,"Lopac","BY4741"
3,2,1,"H",0.73,"Lopac","BY4741"
3,2,2,"A",0.7203,"Lopac","BY4741"
3,2,2,"B",0.7492,"Lopac","BY4741"
3,2,2,"C",0.7548,"Lopac","BY4741"
3,2,2,"D",0.7518,"Lopac","BY4741"
3,2,2,"E",0.761,"Lopac","BY4741"
3,2,2,"F",0.7467,"Lopac","BY4741"
3,2,2,"G",0.7524,"Lopac","BY4741"
3,2,2,"H",0.7416,"Lopac","BY4741"
3,2,3,"A",0.7289,"Lopac","BY4741"
3,2,3,"B",0.7517,"Lopac","BY4741"
3,2,3,"C",0.7568,"Lopac","BY4741"
3,2,3,"D",0.7757,"Lopac","BY4741"
3,2,3,"E",0.68,"Lopac","BY4741"
3,2,3,"F",0.7816,"Lopac","BY4741"
3,2,3,"G",0.7387,"Lopac","BY4741"
3,2,3,"H",0.7584,"Lopac","BY4741"
3,2,4,"A",0.7444,"Lopac","BY4741"
3,2,4,"B",0.7758,"Lopac","BY4741"
3,2,4,"C",0.7796,"Lopac","BY4741"
3,2,4,"D",0.7858,"Lopac","BY4741"
3,2,4,"E",0.7827,"Lopac","BY4741"
3,2,4,"F",0.7577,"Lopac","BY4741"
3,2,4,"G",0.7583,"Lopac","BY4741"
3,2,4,"H",0.7353,"Lopac","BY4741"
3,2,5,"A",0.7458,"Lopac","BY4741"
3,2,5,"B",0.7737,"Lopac","BY4741"
3,2,5,"C",0.8391,"Lopac","BY4741"
3,2,5,"D",0.7807,"Lopac","BY4741"
3,2,5,"E",0.7951,"Lopac","BY4741"
3,2,5,"F",0.7753,"Lopac","BY4741"
3,2,5,"G",0.7503,"Lopac","BY4741"
3,2,5,"H",0.7326,"Lopac","BY4741"
3,2,6,"A",0.7568,"Lopac","BY4741"
3,2,6,"B",0.7715,"Lopac","BY4741"
3,2,6,"C",0.7656,"Lopac","BY4741"
3,2,6,"D",0.7619,"Lopac","BY4741"
3,2,6,"E",0.7867,"Lopac","BY4741"
3,2,6,"F",0.7639,"Lopac","BY4741"
3,2,6,"G",0.7509,"Lopac","BY4741"
3,2,6,"H",0.7561,"Lopac","BY4741"
3,2,7,"A",0.7514,"Lopac","BY4741"
3,2,7,"B",0.7653,"Lopac","BY4741"
3,2,7,"C",0.7559,"Lopac","BY4741"
3,2,7,"D",0.7876,"Lopac","BY4741"
3,2,7,"E",0.7838,"Lopac","BY4741"
3,2,7,"F",0.7699,"Lopac","BY4741"
3,2,7,"G",0.7496,"Lopac","BY4741"
3,2,7,"H",0.7719,"Lopac","BY4741"
3,2,8,"A",0.7345,"Lopac","BY4741"
3,2,8,"B",0.7723,"Lopac","BY4741"
3,2,8,"C",0.7708,"Lopac","BY4741"
3,2,8,"D",0.7695,"Lopac","BY4741"
3,2,8,"E",0.7647,"Lopac","BY4741"
3,2,8,"F",0.7602,"Lopac","BY4741"
3,2,8,"G",0.7342,"Lopac","BY4741"
3,2,8,"H",0.7487,"Lopac","BY4741"
3,2,9,"A",0.7539,"Lopac","BY4741"
3,2,9,"B",0.7635,"Lopac","BY4741"
3,2,9,"C",0.7444,"Lopac","BY4741"
3,2,9,"D",0.758,"Lopac","BY4741"
3,2,9,"E",0.7721,"Lopac","BY4741"
3,2,9,"F",0.7525,"Lopac","BY4741"
3,2,9,"G",0.7429,"Lopac","BY4741"
3,2,9,"H",0.7575,"Lopac","BY4741"
3,2,10,"A",0.7454,"Lopac","BY4741"
3,2,10,"B",0.7564,"Lopac","BY4741"
3,2,10,"C",0.7499,"Lopac","BY4741"
3,2,10,"D",0.7357,"Lopac","BY4741"
3,2,10,"E",0.8362,"Lopac","BY4741"
3,2,10,"F",0.7404,"Lopac","BY4741"
3,2,10,"G",0.7292,"Lopac","BY4741"
3,2,10,"H",0.7526,"Lopac","BY4741"
3,2,11,"A",0.7522,"Lopac","BY4741"
3,2,11,"B",0.7482,"Lopac","BY4741"
3,2,11,"C",0.7442,"Lopac","BY4741"
3,2,11,"D",0.7304,"Lopac","BY4741"
3,2,11,"E",0.7502,"Lopac","BY4741"
3,2,11,"F",0.7451,"Lopac","BY4741"
3,2,11,"G",0.5955,"Lopac","BY4741"
3,2,11,"H",0.7599,"Lopac","BY4741"
3,2,12,"A",0.6824,"Lopac","BY4741"
3,2,12,"B",0.0466,"Lopac","BY4741"
3,2,12,"C",0.7165,"Lopac","BY4741"
3,2,12,"D",0.0464,"Lopac","BY4741"
3,2,12,"E",0.7262,"Lopac","BY4741"
3,2,12,"F",0.0474,"Lopac","BY4741"
3,2,12,"G",0.7122,"Lopac","BY4741"
3,2,12,"H",0.0472,"Lopac","BY4741"
4,2,1,"A",0.7626,"Lopac","BY4741"
4,2,1,"B",0.7571,"Lopac","BY4741"
4,2,1,"C",0.8533,"Lopac","BY4741"
4,2,1,"D",0.9012,"Lopac","BY4741"
4,2,1,"E",0.9467,"Lopac","BY4741"
4,2,1,"F",0.8882,"Lopac","BY4741"
4,2,1,"G",0.9101,"Lopac","BY4741"
4,2,1,"H",0.8241,"Lopac","BY4741"
4,2,2,"A",0.9228,"Lopac","BY4741"
4,2,2,"B",1.0301,"Lopac","BY4741"
4,2,2,"C",1.0376,"Lopac","BY4741"
4,2,2,"D",1.0427,"Lopac","BY4741"
4,2,2,"E",1.077,"Lopac","BY4741"
4,2,2,"F",0.9018,"Lopac","BY4741"
4,2,2,"G",1.0466,"Lopac","BY4741"
4,2,2,"H",0.9646,"Lopac","BY4741"
4,2,3,"A",1.0071,"Lopac","BY4741"
4,2,3,"B",1.0462,"Lopac","BY4741"
4,2,3,"C",1.0314,"Lopac","BY4741"
4,2,3,"D",1.1113,"Lopac","BY4741"
4,2,3,"E",1.0386,"Lopac","BY4741"
4,2,3,"F",1.0186,"Lopac","BY4741"
4,2,3,"G",1.0397,"Lopac","BY4741"
4,2,3,"H",1.0366,"Lopac","BY4741"
4,2,4,"A",0.9963,"Lopac","BY4741"
4,2,4,"B",1.0319,"Lopac","BY4741"
4,2,4,"C",1.0488,"Lopac","BY4741"
4,2,4,"D",1.0661,"Lopac","BY4741"
4,2,4,"E",1.057,"Lopac","BY4741"
4,2,4,"F",1.0635,"Lopac","BY4741"
4,2,4,"G",1.0561,"Lopac","BY4741"
4,2,4,"H",0.9913,"Lopac","BY4741"
4,2,5,"A",1.0111,"Lopac","BY4741"
4,2,5,"B",1.0226,"Lopac","BY4741"
4,2,5,"C",1.062,"Lopac","BY4741"
4,2,5,"D",1.0147,"Lopac","BY4741"
4,2,5,"E",1.0653,"Lopac","BY4741"
4,2,5,"F",1.0369,"Lopac","BY4741"
4,2,5,"G",0.8975,"Lopac","BY4741"
4,2,5,"H",1.0111,"Lopac","BY4741"
4,2,6,"A",1.0031,"Lopac","BY4741"
4,2,6,"B",1.0255,"Lopac","BY4741"
4,2,6,"C",1.0452,"Lopac","BY4741"
4,2,6,"D",1.0285,"Lopac","BY4741"
4,2,6,"E",1.0398,"Lopac","BY4741"
4,2,6,"F",1.0136,"Lopac","BY4741"
4,2,6,"G",1.0321,"Lopac","BY4741"
4,2,6,"H",0.9955,"Lopac","BY4741"
4,2,7,"A",0.9768,"Lopac","BY4741"
4,2,7,"B",1.017,"Lopac","BY4741"
4,2,7,"C",1.0053,"Lopac","BY4741"
4,2,7,"D",1.0609,"Lopac","BY4741"
4,2,7,"E",1.0656,"Lopac","BY4741"
4,2,7,"F",0.9995,"Lopac","BY4741"
4,2,7,"G",1.0261,"Lopac","BY4741"
4,2,7,"H",1.0209,"Lopac","BY4741"
4,2,8,"A",0.9691,"Lopac","BY4741"
4,2,8,"B",1.0367,"Lopac","BY4741"
4,2,8,"C",1.0729,"Lopac","BY4741"
4,2,8,"D",1.0633,"Lopac","BY4741"
4,2,8,"E",1.113,"Lopac","BY4741"
4,2,8,"F",1.0286,"Lopac","BY4741"
4,2,8,"G",1.0666,"Lopac","BY4741"
4,2,8,"H",1.0065,"Lopac","BY4741"
4,2,9,"A",0.9501,"Lopac","BY4741"
4,2,9,"B",1.0094,"Lopac","BY4741"
4,2,9,"C",1.0305,"Lopac","BY4741"
4,2,9,"D",1.0591,"Lopac","BY4741"
4,2,9,"E",1.0468,"Lopac","BY4741"
4,2,9,"F",1.0252,"Lopac","BY4741"
4,2,9,"G",1.0142,"Lopac","BY4741"
4,2,9,"H",0.9928,"Lopac","BY4741"
4,2,10,"A",0.9587,"Lopac","BY4741"
4,2,10,"B",0.9742,"Lopac","BY4741"
4,2,10,"C",1.0724,"Lopac","BY4741"
4,2,10,"D",1.0426,"Lopac","BY4741"
4,2,10,"E",1.0239,"Lopac","BY4741"
4,2,10,"F",0.9362,"Lopac","BY4741"
4,2,10,"G",0.9541,"Lopac","BY4741"
4,2,10,"H",0.9634,"Lopac","BY4741"
4,2,11,"A",0.9861,"Lopac","BY4741"
4,2,11,"B",0.9938,"Lopac","BY4741"
4,2,11,"C",0.995,"Lopac","BY4741"
4,2,11,"D",0.9704,"Lopac","BY4741"
4,2,11,"E",1.0108,"Lopac","BY4741"
4,2,11,"F",0.9702,"Lopac","BY4741"
4,2,11,"G",0.8514,"Lopac","BY4741"
4,2,11,"H",0.9906,"Lopac","BY4741"
4,2,12,"A",0.7426,"Lopac","BY4741"
4,2,12,"B",0.0459,"Lopac","BY4741"
4,2,12,"C",0.8634,"Lopac","BY4741"
4,2,12,"D",0.0468,"Lopac","BY4741"
4,2,12,"E",0.8771,"Lopac","BY4741"
4,2,12,"F",0.0467,"Lopac","BY4741"
4,2,12,"G",0.9083,"Lopac","BY4741"
4,2,12,"H",0.0476,"Lopac","BY4741"
5,2,1,"A",0.7562,"Lopac","BY4741"
5,2,1,"B",0.7916,"Lopac","BY4741"
5,2,1,"C",0.8159,"Lopac","BY4741"
5,2,1,"D",0.8564,"Lopac","BY4741"
5,2,1,"E",0.8434,"Lopac","BY4741"
5,2,1,"F",0.8028,"Lopac","BY4741"
5,2,1,"G",0.8414,"Lopac","BY4741"
5,2,1,"H",0.8132,"Lopac","BY4741"
5,2,2,"A",0.9303,"Lopac","BY4741"
5,2,2,"B",0.9241,"Lopac","BY4741"
5,2,2,"C",0.9198,"Lopac","BY4741"
5,2,2,"D",0.9453,"Lopac","BY4741"
5,2,2,"E",0.9108,"Lopac","BY4741"
5,2,2,"F",0.9062,"Lopac","BY4741"
5,2,2,"G",0.8994,"Lopac","BY4741"
5,2,2,"H",0.9159,"Lopac","BY4741"
5,2,3,"A",0.9232,"Lopac","BY4741"
5,2,3,"B",0.9243,"Lopac","BY4741"
5,2,3,"C",0.9365,"Lopac","BY4741"
5,2,3,"D",0.9545,"Lopac","BY4741"
5,2,3,"E",0.7742,"Lopac","BY4741"
5,2,3,"F",0.9525,"Lopac","BY4741"
5,2,3,"G",0.9229,"Lopac","BY4741"
5,2,3,"H",0.943,"Lopac","BY4741"
5,2,4,"A",0.9487,"Lopac","BY4741"
5,2,4,"B",0.9349,"Lopac","BY4741"
5,2,4,"C",0.9198,"Lopac","BY4741"
5,2,4,"D",0.9464,"Lopac","BY4741"
5,2,4,"E",0.9237,"Lopac","BY4741"
5,2,4,"F",0.9205,"Lopac","BY4741"
5,2,4,"G",0.9607,"Lopac","BY4741"
5,2,4,"H",0.9068,"Lopac","BY4741"
5,2,5,"A",0.9543,"Lopac","BY4741"
5,2,5,"B",0.9289,"Lopac","BY4741"
5,2,5,"C",0.9947,"Lopac","BY4741"
5,2,5,"D",0.9177,"Lopac","BY4741"
5,2,5,"E",0.9161,"Lopac","BY4741"
5,2,5,"F",0.9146,"Lopac","BY4741"
5,2,5,"G",0.9177,"Lopac","BY4741"
5,2,5,"H",0.9372,"Lopac","BY4741"
5,2,6,"A",0.9398,"Lopac","BY4741"
5,2,6,"B",0.9235,"Lopac","BY4741"
5,2,6,"C",0.9108,"Lopac","BY4741"
5,2,6,"D",0.9429,"Lopac","BY4741"
5,2,6,"E",0.8893,"Lopac","BY4741"
5,2,6,"F",0.8824,"Lopac","BY4741"
5,2,6,"G",0.9047,"Lopac","BY4741"
5,2,6,"H",0.9185,"Lopac","BY4741"
5,2,7,"A",0.9421,"Lopac","BY4741"
5,2,7,"B",0.8794,"Lopac","BY4741"
5,2,7,"C",0.89,"Lopac","BY4741"
5,2,7,"D",0.9388,"Lopac","BY4741"
5,2,7,"E",0.9275,"Lopac","BY4741"
5,2,7,"F",0.8721,"Lopac","BY4741"
5,2,7,"G",0.9112,"Lopac","BY4741"
5,2,7,"H",0.8757,"Lopac","BY4741"
5,2,8,"A",0.9214,"Lopac","BY4741"
5,2,8,"B",0.856,"Lopac","BY4741"
5,2,8,"C",0.8551,"Lopac","BY4741"
5,2,8,"D",0.8184,"Lopac","BY4741"
5,2,8,"E",0.9086,"Lopac","BY4741"
5,2,8,"F",0.8527,"Lopac","BY4741"
5,2,8,"G",0.887,"Lopac","BY4741"
5,2,8,"H",0.8556,"Lopac","BY4741"
5,2,9,"A",0.909,"Lopac","BY4741"
5,2,9,"B",0.8182,"Lopac","BY4741"
5,2,9,"C",0.8202,"Lopac","BY4741"
5,2,9,"D",0.8431,"Lopac","BY4741"
5,2,9,"E",0.8467,"Lopac","BY4741"
5,2,9,"F",0.8418,"Lopac","BY4741"
5,2,9,"G",0.8606,"Lopac","BY4741"
5,2,9,"H",0.853,"Lopac","BY4741"
5,2,10,"A",0.8016,"Lopac","BY4741"
5,2,10,"B",0.7664,"Lopac","BY4741"
5,2,10,"C",0.8367,"Lopac","BY4741"
5,2,10,"D",0.792,"Lopac","BY4741"
5,2,10,"E",0.9137,"Lopac","BY4741"
5,2,10,"F",0.8227,"Lopac","BY4741"
5,2,10,"G",0.7972,"Lopac","BY4741"
5,2,10,"H",0.8123,"Lopac","BY4741"
5,2,11,"A",0.8726,"Lopac","BY4741"
5,2,11,"B",0.8435,"Lopac","BY4741"
5,2,11,"C",0.856,"Lopac","BY4741"
5,2,11,"D",0.835,"Lopac","BY4741"
5,2,11,"E",0.875,"Lopac","BY4741"
5,2,11,"F",0.844,"Lopac","BY4741"
5,2,11,"G",0.5701,"Lopac","BY4741"
5,2,11,"H",0.8609,"Lopac","BY4741"
5,2,12,"A",0.8361,"Lopac","BY4741"
5,2,12,"B",0.0785,"Lopac","BY4741"
5,2,12,"C",0.8358,"Lopac","BY4741"
5,2,12,"D",0.0509,"Lopac","BY4741"
5,2,12,"E",0.8262,"Lopac","BY4741"
5,2,12,"F",0.0514,"Lopac","BY4741"
5,2,12,"G",0.8667,"Lopac","BY4741"
5,2,12,"H",0.0546,"Lopac","BY4741"
6,2,1,"A",0.8216,"Lopac","BY4741"
6,2,1,"B",0.8084,"Lopac","BY4741"
6,2,1,"C",0.8284,"Lopac","BY4741"
6,2,1,"D",0.8914,"Lopac","BY4741"
6,2,1,"E",0.8551,"Lopac","BY4741"
6,2,1,"F",0.8454,"Lopac","BY4741"
6,2,1,"G",0.8612,"Lopac","BY4741"
6,2,1,"H",0.825,"Lopac","BY4741"
6,2,2,"A",0.895,"Lopac","BY4741"
6,2,2,"B",0.9138,"Lopac","BY4741"
6,2,2,"C",0.916,"Lopac","BY4741"
6,2,2,"D",0.9234,"Lopac","BY4741"
6,2,2,"E",0.9082,"Lopac","BY4741"
6,2,2,"F",0.8462,"Lopac","BY4741"
6,2,2,"G",0.8942,"Lopac","BY4741"
6,2,2,"H",0.848,"Lopac","BY4741"
6,2,3,"A",0.9154,"Lopac","BY4741"
6,2,3,"B",0.8985,"Lopac","BY4741"
6,2,3,"C",0.9064,"Lopac","BY4741"
6,2,3,"D",0.9688,"Lopac","BY4741"
6,2,3,"E",0.6996,"Lopac","BY4741"
6,2,3,"F",0.9096,"Lopac","BY4741"
6,2,3,"G",0.9285,"Lopac","BY4741"
6,2,3,"H",0.9064,"Lopac","BY4741"
6,2,4,"A",0.9299,"Lopac","BY4741"
6,2,4,"B",0.9288,"Lopac","BY4741"
6,2,4,"C",0.9175,"Lopac","BY4741"
6,2,4,"D",0.9477,"Lopac","BY4741"
6,2,4,"E",0.8937,"Lopac","BY4741"
6,2,4,"F",0.8969,"Lopac","BY4741"
6,2,4,"G",0.9017,"Lopac","BY4741"
6,2,4,"H",0.8936,"Lopac","BY4741"
6,2,5,"A",0.9407,"Lopac","BY4741"
6,2,5,"B",0.9129,"Lopac","BY4741"
6,2,5,"C",0.9382,"Lopac","BY4741"
6,2,5,"D",0.9197,"Lopac","BY4741"
6,2,5,"E",0.9248,"Lopac","BY4741"
6,2,5,"F",0.9093,"Lopac","BY4741"
6,2,5,"G",0.8783,"Lopac","BY4741"
6,2,5,"H",0.9098,"Lopac","BY4741"
6,2,6,"A",0.9209,"Lopac","BY4741"
6,2,6,"B",0.9163,"Lopac","BY4741"
6,2,6,"C",0.9103,"Lopac","BY4741"
6,2,6,"D",0.9368,"Lopac","BY4741"
6,2,6,"E",0.9042,"Lopac","BY4741"
6,2,6,"F",0.8981,"Lopac","BY4741"
6,2,6,"G",0.902,"Lopac","BY4741"
6,2,6,"H",0.9093,"Lopac","BY4741"
6,2,7,"A",0.9263,"Lopac","BY4741"
6,2,7,"B",0.879,"Lopac","BY4741"
6,2,7,"C",0.8926,"Lopac","BY4741"
6,2,7,"D",0.9531,"Lopac","BY4741"
6,2,7,"E",0.9543,"Lopac","BY4741"
6,2,7,"F",0.8983,"Lopac","BY4741"
6,2,7,"G",0.9019,"Lopac","BY4741"
6,2,7,"H",0.876,"Lopac","BY4741"
6,2,8,"A",0.8874,"Lopac","BY4741"
6,2,8,"B",0.8503,"Lopac","BY4741"
