"value","plate","row","col","cid"
1.00334,16,"C",2,"SPE00300006"
0.993198,16,"A",2,"SPE01505297"
1.00203,16,"D",2,"SPE00240565"
0.935632,16,"H",2,"SPE00300601"
1.02078,16,"F",2,"SPE00307047"
0.976175,16,"B",2,"SPE01500729"
0.978984,16,"E",2,"SPE01401419"
0.8933,16,"G",2,"SPE00102076"
1.0089,16,"C",3,"SPE00200436"
1.0013,16,"F",3,"SPE00307035"
1.00226,16,"E",3,"SPE00300049"
0.95346,16,"H",3,"SPE01505293"
1.00996,16,"D",3,"SPE01500826"
0.991484,16,"G",3,"SPE01505126"
0.956432,16,"A",3,"SPE01502023"
1.0279,16,"B",3,"SPE01504020"
1.0327,16,"F",4,"SPE01505325"
0.971958,16,"A",4,"SPE01505014"
1.01581,16,"C",4,"SPE01400136"
1.00589,16,"D",4,"SPE01503986"
0.965631,16,"H",4,"SPE00211473"
0.921298,16,"G",4,"SPE00210025"
0.959947,16,"E",4,"SPE01505380"
1.00978,16,"B",4,"SPE00200427"
0.969001,16,"G",5,"SPE01502261"
1.00363,16,"E",5,"SPE01502089"
0.986066,16,"A",5,"SPE01505383"
0.995009,16,"B",5,"SPE01500835"
0.994916,16,"F",5,"SPE00300056"
1.00882,16,"C",5,"SPE00240567"
0.966602,16,"H",5,"SPE01500765"
1.02698,16,"D",5,"SPE01700330"
1.01563,16,"B",6,"SPE01701048"
0.998671,16,"F",6,"SPE00240932"
0.999483,16,"E",6,"SPE01502162"
1.01527,16,"C",6,"SPE01500819"
0.978591,16,"G",6,"SPE00307050"
0.927578,16,"A",6,"SPE01505140"
0.961731,16,"H",6,"SPE01505252"
1.01734,16,"D",6,"SPE00240590"
0.995549,16,"D",7,"SPE01505382"
0.996834,16,"H",7,"SPE01505326"
0.996793,16,"A",7,"SPE01503989"
0.987119,16,"C",7,"SPE00200441"
0.985689,16,"E",7,"SPE01504070"
0.931879,16,"F",7,"SPE00200523"
0.984325,16,"G",7,"SPE00300537"
1.01015,16,"B",7,"SPE00300545"
0.939205,16,"E",8,"SPE00310009"
0.970376,16,"H",8,"SPE00310025"
1.01434,16,"C",8,"SPE01400156"
0.986467,16,"G",8,"SPE01505234"
0.991679,16,"B",8,"SPE00200428"
1.0239,16,"D",8,"SPE01500840"
1.00478,16,"A",8,"SPE01500706"
0.839764,16,"F",8,"SPE00240958"
1.00045,16,"G",9,"SPE00310012"
0.993288,16,"E",9,"SPE00100318"
0.991533,16,"H",9,"SPE01505240"
0.987349,16,"A",9,"SPE01504053"
1.00841,16,"C",9,"SPE00500071"
0.972993,16,"F",9,"SPE00200789"
1.00858,16,"B",9,"SPE01500904"
1.00544,16,"D",9,"SPE01500832"
1.02723,16,"E",10,"SPE00100346"
0.989767,16,"F",10,"SPE01505242"
1.00485,16,"B",10,"SPE01500815"
1.00217,16,"C",10,"SPE00500580"
0.981392,16,"A",10,"SPE01500847"
0.931117,16,"H",10,"SPE01504180"
0.984293,16,"G",10,"SPE01504104"
1.00626,16,"D",10,"SPE01500876"
0.964996,16,"E",11,"SPE00102007"
0.970854,16,"D",11,"SPE01401401"
1.00625,16,"B",11,"SPE01400131"
0.2674,16,"H",11,"SPE01505142"
1.02754,16,"C",11,"SPE00300553"
0.998412,16,"G",11,"SPE00290032"
0.982184,16,"A",11,"SPE00300060"
1.00665,16,"F",11,"SPE01800031"
