"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211175",1.02051,0.373114,0,0.709694,1.02051,0
"SPE01500260",0.0851897,-16.5662,0,0,0.0851897,0
"SPE01500200",0.0784649,-16.6863,0,0,0.0784649,0
"SPE01500245",0.955179,-0.812646,0,0.417294,0.955179,0
"SPE01500233",0.993212,-0.120127,0,0.904694,0.993212,0
"SPE01500217",1.00943,0.173208,0,0.862944,1.00943,0
"SPE01500162",0.974188,-0.467086,0,0.640448,0.974188,0
"SPE00212064",1.02012,0.362272,0,0.71746,1.02012,0
"SPE01500218",1.00667,0.123281,0,0.902186,1.00667,0
"SPE01500246",0.982494,-0.311053,0,0.759168,0.982494,0
"SPE01500235",0.969956,-0.552674,0,0.59556,0.969956,0
"SPE01500201",1.02516,0.457536,0,0.648278,1.02516,0
"SPE01500261",0.976026,-0.432202,0,0.665882,0.976026,0
"SPE00270029",0.611554,-7.01983,0,4.11132e-12,0.611554,0
"SPE01500163",1.00653,0.112003,0,0.851854,1.00653,0
"SPE01500187",1.03083,0.555643,0,0.579094,1.03083,0
"SPE01500202",0.0798903,-16.6613,0,0,0.0798903,0
"SPE01500248",0.895655,-1.88353,0,0.0612432,0.895655,0
"SPE01500164",1.00323,0.0579471,0,0.953796,1.00323,0
"SPE01500188",1.02295,0.413454,0,0.67963,1.02295,0
"SPE01500222",1.02004,0.365104,0,0.715944,1.02004,0
"SPE01500236",1.005,0.0894228,0,0.928784,1.005,0
"SPE01500263",0.978019,-0.395192,0,0.69346,0.978019,0
"SPE01500178",0.987485,-0.2231,0,0.824314,0.987485,0
"SPE01500224",0.906888,-1.68004,0,0.0953968,0.906888,0
"SPE01500237",1.00706,0.131105,0,0.896238,1.00706,0
"SPE01500165",1.02496,0.449706,0,0.653396,1.02496,0
"SPE01500205",1.03836,0.693403,0,0.488074,1.03836,0
"SPE01500266",0.963333,-0.669094,0,0.510418,0.963333,0
"SPE01500189",0.0802114,-16.6559,0,0,0.0802114,0
"SPE01500179",1.04114,0.750226,0,0.461106,1.04114,0
"SPE01500249",0.989404,-0.188962,0,0.85062,0.989404,0
"SPE01500267",0.977241,-0.419675,0,0.68391,0.977241,0
"SPE01500225",1.003,0.0581682,0,0.904924,1.003,0
"SPE01500251",0.984337,-0.283998,0,0.776464,0.984337,0
"SPE00300034",0.760162,-4.33603,0,1.49123e-05,0.760162,0
"SPE01500190",1.03549,0.643599,0,0.52036,1.03549,0
"SPE01500238",1.0141,0.255767,0,0.798184,1.0141,0
"SPE01500166",0.99346,-0.120181,0,0.9045,0.99346,0
"SPE01500207",1.00719,0.130523,0,0.896168,1.00719,0
"SPE01500253",0.98562,-0.25736,0,0.797592,0.98562,0
"SPE01500514",1.02419,0.437812,0,0.66153,1.02419,0
"SPE01500268",0.500321,-9.02531,0,2.3986e-18,0.500321,0
"SPE01500239",1.01604,0.289308,0,0.772406,1.01604,0
"SPE01500210",1.01395,0.262339,0,0.76659,1.01395,0
"SPE01500181",1.03418,0.620916,0,0.536076,1.03418,0
"SPE01500226",0.993713,-0.111333,0,0.911586,0.993713,0
"SPE01500167",1.00171,0.0251367,0,0.858882,1.00171,0
"SPE01500255",0.844918,-2.80183,0,0.00526912,0.844918,0
"SPE01500269",1.01709,0.311476,0,0.756042,1.01709,0
"SPE01500168",0.986626,-0.242638,0,0.808336,0.986626,0
"SPE01504145",1.01295,0.233231,0,0.81567,1.01295,0
"SPE01500212",1.02146,0.380503,0,0.711288,1.02146,0
"SPE01500182",0.968206,-0.576315,0,0.5647,0.968206,0
"SPE01500240",0.964916,-0.628082,0,0.537908,0.964916,0
"SPE01500227",1.00029,0.00454748,0,0.982626,1.00029,0
"SPE01500231",1.01339,0.250546,0,0.802666,1.01339,0
"SPE01500169",0.0827061,-16.6076,0,0,0.0827061,0
"SPE01500256",0.985528,-0.259396,0,0.795844,0.985528,0
"SPE01504144",1.0139,0.256918,0,0.80008,1.0139,0
"SPE01500213",1.02976,0.538072,0,0.590538,1.02976,0
"SPE01500270",0.884574,-2.08533,0,0.0375034,0.884574,0
"SPE01500241",0.492452,-9.177,0,5.68756e-20,0.492452,0
"SPE01504137",1.02497,0.453165,0,0.650798,1.02497,0
"SPE01500171",1.00349,0.0558169,0,0.82526,1.00349,0
"SPE01502258",0.993973,-0.109101,0,0.913124,0.993973,0
"SPE01500184",0.870296,-2.33916,0,0.021899,0.870296,0
"SPE01500215",1.02,0.361365,0,0.717842,1.02,0
"SPE01500242",1.03392,0.613217,0,0.539754,1.03392,0
"SPE01500232",1.01612,0.292881,0,0.769782,1.01612,0
"SPE01500196",0.0808977,-16.6425,0,0,0.0808977,0
"SPE01500258",0.976095,-0.428465,0,0.670512,0.976095,0
"SPE01500185",1.01389,0.24545,0,0.809096,1.01389,0
"SPE01500273",1.0167,0.305132,0,0.76127,1.0167,0
"SPE01500198",1.02657,0.480398,0,0.630946,1.02657,0
"SPE01502245",0.540843,-8.31833,0,1.50076e-15,0.540843,0
"SPE01500244",0.775673,-4.05439,0,5.35462e-05,0.775673,0
"SPE01500259",0.978712,-0.379711,0,0.707872,0.978712,0
"SPE01500173",0.980426,-0.359736,0,0.723142,0.980426,0
"SPE01500376",0.497673,-9.0905,0,2.29288e-19,0.497673,0
