"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501118",0.957596,-2.00086,0,0.0728684,0.957596,0
"SPE01503118",0.979361,-0.970619,0,0.333434,0.979361,0
"SPE01500754",0.988808,-0.518842,0,0.622272,0.988808,0
"SPE01500183",0.992066,-0.370001,0,0.713426,0.992066,0
"SPE01503921",1.01,0.467507,0,0.64199,1.01,0
"SPE02300104",1.00769,0.361544,0,0.71773,1.00769,0
"SPE01500177",0.0695946,-43.6965,0,0,0.0695946,0
"SPE01504088",0.995961,-0.194032,0,0.830562,0.995961,0
"SPE00211031",1.01959,0.930208,0,0.412722,1.01959,0
"SPE02300062",1.01903,0.895557,0,0.372724,1.01903,0
"SPE02300161",0.985951,-0.662166,0,0.51133,0.985951,0
"SPE01500996",0.979233,-0.978839,0,0.336594,0.979233,0
"SPE01500869",0.986817,-0.620182,0,0.535988,0.986817,0
"SPE01503678",1.01722,0.8095,0,0.419154,1.01722,0
"SPE01503202",0.0739833,-43.4907,0,0,0.0739833,0
"SPE01501000",0.897807,-4.79232,0,3.12142e-06,0.897807,0
"SPE01500844",1.01716,0.801456,0,0.433092,1.01716,0
"SPE01500801",0.981362,-0.874299,0,0.382222,0.981362,0
"SPE01500180",0.998401,-0.0784055,0,0.87059,0.998401,0
"SPE02300147",1.01002,0.476167,0,0.647848,1.01002,0
"SPE01504185",0.986712,-0.628606,0,0.540926,0.986712,0
"SPE01503650",0.935215,-3.04144,0,0.0023545,0.935215,0
"SPE01504174",1.03672,1.7249,0,0.0849136,1.03672,0
"SPE01500841",0.977238,-1.0759,0,0.312262,0.977238,0
"SPE01501008",0.966734,-1.56308,0,0.118868,0.966734,0
"SPE02300332",1.01505,0.710145,0,0.484952,1.01505,0
"SPE01503920",0.980562,-0.921105,0,0.398282,0.980562,0
"SPE01504116",0.926866,-3.45098,0,0.0048633,0.926866,0
"SPE01503933",1.02453,1.15067,0,0.25034,1.02453,0
"SPE01504259",0.995322,-0.216513,0,0.830552,0.995322,0
"SPE01500761",0.975946,-1.12233,0,0.28889,0.975946,0
"SPE01500989",1.01597,0.741536,0,0.49352,1.01597,0
"SPE01500998",0.977592,-1.04922,0,0.298504,0.977592,0
"SPE01504100",1.0404,1.90096,0,0.063154,1.0404,0
"SPE01503974",1.02614,1.23948,0,0.296642,1.02614,0
"SPE01500802",0.987491,-0.588741,0,0.557116,0.987491,0
"SPE01500993",0.958993,-1.93176,0,0.0660982,0.958993,0
"SPE01504079",0.0693823,-43.7089,0,0,0.0693823,0
"SPE01500995",0.986735,-0.630745,0,0.559038,0.986735,0
"SPE02300176",1.01788,0.837831,0,0.403322,1.01788,0
"SPE01504105",0.101762,-42.1869,0,0,0.101762,0
"SPE01500760",0.980107,-0.937237,0,0.355162,0.980107,0
"SPE01500992",0.974069,-1.21198,0,0.24151,0.974069,0
"SPE01501007",0.972744,-1.27674,0,0.206064,0.972744,0
"SPE02300270",1.02641,1.23692,0,0.220808,1.02641,0
"SPE02300345",1.02991,1.39406,0,0.214052,1.02991,0
"SPE02300357",1.02255,1.06184,0,0.293924,1.02255,0
"SPE01500864",0.990109,-0.466868,0,0.643192,0.990109,0
"SPE02300241",1.03213,1.51745,0,0.165776,1.03213,0
"SPE02300166",1.01321,0.622835,0,0.536374,1.01321,0
"SPE01500758",0.981216,-0.889873,0,0.409744,0.981216,0
"SPE01500999",0.961455,-1.80398,0,0.0818288,0.961455,0
"SPE01500828",0.990918,-0.428661,0,0.670188,0.990918,0
"SPE01500174",1.01652,0.779837,0,0.446238,1.01652,0
"SPE01500938",0.995628,-0.204896,0,0.837674,0.995628,0
"SPE01503977",0.995035,-0.227043,0,0.772254,0.995035,0
"SPE01500585",1.01823,0.856239,0,0.39206,1.01823,0
"SPE01503922",0.986021,-0.668851,0,0.579212,0.986021,0
"SPE01501104",0.991948,-0.370279,0,0.723326,0.991948,0
"SPE01500836",1.00099,0.0567645,0,0.614762,1.00099,0
"SPE01503226",1.05749,2.7013,0,0.00735958,1.05749,0
"SPE01500767",0.946103,-2.53527,0,0.0137594,0.946103,0
"SPE01500994",0.890197,-5.17935,0,3.50852e-05,0.890197,0
"SPE01503821",1.01388,0.652617,0,0.514546,1.01388,0
"SPE01500810",0.973686,-1.23458,0,0.21732,0.973686,0
"SPE01504002",0.659195,-16.0041,0,0,0.659195,0
"SPE01503973",1.01923,0.899815,0,0.373584,1.01923,0
"SPE01500811",0.984497,-0.730638,0,0.469376,0.984497,0
"SPE02300347",1.0174,0.810021,0,0.442942,1.0174,0
"SPE01501004",0.98845,-0.536415,0,0.606612,0.98845,0
"SPE01503941",0.989382,-0.50259,0,0.62248,0.989382,0
"SPE01501108",0.993811,-0.28673,0,0.77815,0.993811,0
"SPE02300296",0.995165,-0.230623,0,0.820466,0.995165,0
"SPE01500756",0.881996,-5.54083,0,3.1232e-08,0.881996,0
"SPE00100007",1.01507,0.700436,0,0.507654,1.01507,0
"SPE01500778",0.908724,-4.30095,0,0.000215746,0.908724,0
"SPE01500427",1.02724,1.28251,0,0.20661,1.02724,0
"SPE01504135",0.992476,-0.344143,0,0.674004,0.992476,0
"SPE01503642",1.02098,0.984984,0,0.324644,1.02098,0
"SPE01500774",1.14358,6.75668,0,1.17003e-09,1.14358,0
