"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503801",-0.566421,-0.566421,0,0.586688,0.954035,0
"SPE01500553",0.00151584,0.00151584,0,0.888932,1.00001,0
"SPE01500422",0.225773,0.225773,0,0.82145,1.01844,0
"SPE01503902",0.265904,0.265904,0,0.791516,1.0216,0
"SPE01503926",0.550028,0.550028,0,0.582432,1.04488,0
"SPE01500508",-1.31453,-1.31453,0,0.188702,0.892782,0
"SPE01500489",0.631489,0.631489,0,0.536948,1.05133,0
"SPE01503940",-3.40605,-3.40605,0,0.00153323,0.721868,0
"SPE01503818",-0.130282,-0.130282,0,0.8967,0.989441,0
"SPE01500473",-0.345624,-0.345624,0,0.735318,0.971644,0
"SPE01503822",0.0223713,0.0223713,0,0.535292,1.00133,0
"SPE01503804",-0.667534,-0.667534,0,0.5065,0.945479,0
"SPE01500500",1.18805,1.18805,0,0.255272,1.09666,0
"SPE01500411",0.432084,0.432084,0,0.666864,1.03531,0
"SPE01503919",-1.54084,-1.54084,0,0.164921,0.873955,0
"SPE01500552",0.49029,0.49029,0,0.636962,1.04021,0
"SPE01503954",-0.344617,-0.344617,0,0.739978,0.972114,0
"SPE01500495",0.768391,0.768391,0,0.459722,1.06289,0
"SPE01500193",0.0575312,0.0575312,0,0.906304,1.0046,0
"SPE01500491",-0.180775,-0.180775,0,0.856774,0.985211,0
"SPE01500522",-3.79846,-3.79846,0,0.000208314,0.690025,0
"SPE01503945",-10.6956,-10.6956,0,1.53091e-26,0.127772,0
"SPE01503914",-0.770794,-0.770794,0,0.442244,0.937074,0
"SPE01500408",0.477769,0.477769,0,0.638256,1.03882,0
"SPE01500538",0.508551,0.508551,0,0.611092,1.04147,0
"SPE01503802",-0.0712635,-0.0712635,0,0.78577,0.994406,0
"SPE01500520",3.78595,3.78595,0,0.000439358,1.30841,0
"SPE01500425",0.408518,0.408518,0,0.685536,1.03342,0
"SPE01500430",0.158237,0.158237,0,0.874272,1.0129,0
"SPE01503913",-0.195009,-0.195009,0,0.846982,0.984212,0
"SPE01500433",-0.385812,-0.385812,0,0.699658,0.968524,0
"SPE01503903",-1.2941,-1.2941,0,0.195633,0.894455,0
"SPE01500406",0.174309,0.174309,0,0.863004,1.0141,0
"SPE01500195",-0.633552,-0.633552,0,0.530722,0.948446,0
"SPE01503816",-0.411289,-0.411289,0,0.681274,0.966415,0
"SPE01500412",0.103089,0.103089,0,0.795212,1.0082,0
"SPE01500467",0.895069,0.895069,0,0.371098,1.07297,0
"SPE01500192",-0.349598,-0.349598,0,0.727922,0.971567,0
"SPE01500410",0.24471,0.24471,0,0.806954,1.02,0
"SPE01500485",0.328485,0.328485,0,0.744582,1.02669,0
"SPE01500483",0.463073,0.463073,0,0.662694,1.03749,0
"SPE01503908",0.468596,0.468596,0,0.62309,1.03778,0
"SPE01500418",0.509448,0.509448,0,0.6105,1.04156,0
"SPE01500492",0.196443,0.196443,0,0.845572,1.01618,0
"SPE01500584",0.0792974,0.0792974,0,0.90324,1.00656,0
"SPE01500419",-0.186933,-0.186933,0,0.7713,0.984991,0
"SPE02300219",-0.215061,-0.215061,0,0.78902,0.982241,0
"SPE01503991",-0.033631,-0.033631,0,0.800928,0.997055,0
"SPE01504202",0.31848,0.31848,0,0.750732,1.02603,0
"SPE01500547",0.277418,0.277418,0,0.781558,1.02265,0
"SPE01500446",-0.155515,-0.155515,0,0.850236,0.987164,0
"SPE02300165",-10.6679,-10.6679,0,2.3404e-26,0.130039,0
"SPE01500517",-0.0822869,-0.0822869,0,0.842948,0.993448,0
"SPE01500414",-0.504497,-0.504497,0,0.617128,0.958963,0
"SPE01503934",0.136578,0.136578,0,0.875592,1.01127,0
"SPE01503931",-1.10345,-1.10345,0,0.270292,0.909971,0
"SPE01500573",0.502686,0.502686,0,0.619574,1.04112,0
"SPE01500526",0.731431,0.731431,0,0.469878,1.05953,0
"SPE01503951",-1.23679,-1.23679,0,0.231892,0.899342,0
"SPE01500403",-2.54341,-2.54341,0,0.0109887,0.792581,0
"SPE01503939",0.17381,0.17381,0,0.862716,1.01426,0
"SPE01503906",-10.8055,-10.8055,0,6.24184e-27,0.118834,0
"SPE01500482",0.15153,0.15153,0,0.88063,1.01225,0
"SPE01500448",0.12402,0.12402,0,0.901376,1.01015,0
"SPE01500442",1.15291,1.15291,0,0.273152,1.09429,0
"SPE01500557",-10.3271,-10.3271,0,4.76192e-24,0.157981,0
"SPE01500413",-10.8529,-10.8529,0,4.23508e-27,0.114976,0
"SPE01500451",-3.0625,-3.0625,0,0.0028945,0.75043,0
"SPE01500587",0.592341,0.592341,0,0.589812,1.04796,0
"SPE01503985",0.471775,0.471775,0,0.638358,1.03855,0
"SPE01503917",0.0175542,0.0175542,0,0.629026,1.00104,0
"SPE01503007",-0.731702,-0.731702,0,0.473012,0.940483,0
"SPE01503428",-0.312859,-0.312859,0,0.760518,0.974667,0
"SPE01500415",-0.735381,-0.735381,0,0.475382,0.939829,0
"SPE01500502",0.938674,0.938674,0,0.3479,1.07655,0
"SPE01503694",0.233076,0.233076,0,0.743174,1.01874,0
"SPE01503094",-0.0515745,-0.0515745,0,0.932554,0.995862,0
"SPE01503932",-0.0173295,-0.0173295,0,0.882658,0.998705,0
"SPE01500505",-1.79412,-1.79412,0,0.0858796,0.85392,0
"SPE01500487",0.748244,0.748244,0,0.463172,1.06118,0
