"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6183,"SPECMTS3","tpk1"
1,14,1,"B",0.6273,"SPECMTS3","tpk1"
1,14,1,"C",0.6402,"SPECMTS3","tpk1"
1,14,1,"D",0.6517,"SPECMTS3","tpk1"
1,14,1,"E",0.6432,"SPECMTS3","tpk1"
1,14,1,"F",0.6366,"SPECMTS3","tpk1"
1,14,1,"G",0.6605,"SPECMTS3","tpk1"
1,14,1,"H",0.6578,"SPECMTS3","tpk1"
1,14,2,"A",0.6189,"SPECMTS3","tpk1"
1,14,2,"B",0.637,"SPECMTS3","tpk1"
1,14,2,"C",0.5488,"SPECMTS3","tpk1"
1,14,2,"D",0.6617,"SPECMTS3","tpk1"
1,14,2,"E",0.6535,"SPECMTS3","tpk1"
1,14,2,"F",0.6597,"SPECMTS3","tpk1"
1,14,2,"G",0.6626,"SPECMTS3","tpk1"
1,14,2,"H",0.6401,"SPECMTS3","tpk1"
1,14,3,"A",0.6282,"SPECMTS3","tpk1"
1,14,3,"B",0.6627,"SPECMTS3","tpk1"
1,14,3,"C",0.62,"SPECMTS3","tpk1"
1,14,3,"D",0.663,"SPECMTS3","tpk1"
1,14,3,"E",0.6673,"SPECMTS3","tpk1"
1,14,3,"F",0.6611,"SPECMTS3","tpk1"
1,14,3,"G",0.6689,"SPECMTS3","tpk1"
1,14,3,"H",0.644,"SPECMTS3","tpk1"
1,14,4,"A",0.6293,"SPECMTS3","tpk1"
1,14,4,"B",0.5461,"SPECMTS3","tpk1"
1,14,4,"C",0.6472,"SPECMTS3","tpk1"
1,14,4,"D",0.6345,"SPECMTS3","tpk1"
1,14,4,"E",0.5241,"SPECMTS3","tpk1"
1,14,4,"F",0.6679,"SPECMTS3","tpk1"
1,14,4,"G",0.5543,"SPECMTS3","tpk1"
1,14,4,"H",0.6713,"SPECMTS3","tpk1"
1,14,5,"A",0.6412,"SPECMTS3","tpk1"
1,14,5,"B",0.6541,"SPECMTS3","tpk1"
1,14,5,"C",0.5152,"SPECMTS3","tpk1"
1,14,5,"D",0.684,"SPECMTS3","tpk1"
1,14,5,"E",0.6757,"SPECMTS3","tpk1"
1,14,5,"F",0.6229,"SPECMTS3","tpk1"
1,14,5,"G",0.6556,"SPECMTS3","tpk1"
1,14,5,"H",0.6714,"SPECMTS3","tpk1"
1,14,6,"A",0.6384,"SPECMTS3","tpk1"
1,14,6,"B",0.6617,"SPECMTS3","tpk1"
1,14,6,"C",0.6325,"SPECMTS3","tpk1"
1,14,6,"D",0.6852,"SPECMTS3","tpk1"
1,14,6,"E",0.6661,"SPECMTS3","tpk1"
1,14,6,"F",0.6753,"SPECMTS3","tpk1"
1,14,6,"G",0.6902,"SPECMTS3","tpk1"
1,14,6,"H",0.6172,"SPECMTS3","tpk1"
1,14,7,"A",0.6459,"SPECMTS3","tpk1"
1,14,7,"B",0.6604,"SPECMTS3","tpk1"
1,14,7,"C",0.6593,"SPECMTS3","tpk1"
1,14,7,"D",0.6765,"SPECMTS3","tpk1"
1,14,7,"E",0.6402,"SPECMTS3","tpk1"
1,14,7,"F",0.44,"SPECMTS3","tpk1"
1,14,7,"G",0.67,"SPECMTS3","tpk1"
1,14,7,"H",0.6766,"SPECMTS3","tpk1"
1,14,8,"A",0.6526,"SPECMTS3","tpk1"
1,14,8,"B",0.5307,"SPECMTS3","tpk1"
1,14,8,"C",0.6705,"SPECMTS3","tpk1"
1,14,8,"D",0.669,"SPECMTS3","tpk1"
1,14,8,"E",0.6755,"SPECMTS3","tpk1"
1,14,8,"F",0.6849,"SPECMTS3","tpk1"
1,14,8,"G",0.6777,"SPECMTS3","tpk1"
1,14,8,"H",0.6715,"SPECMTS3","tpk1"
1,14,9,"A",0.4184,"SPECMTS3","tpk1"
1,14,9,"B",0.6612,"SPECMTS3","tpk1"
1,14,9,"C",0.6582,"SPECMTS3","tpk1"
1,14,9,"D",0.6252,"SPECMTS3","tpk1"
1,14,9,"E",0.0416,"SPECMTS3","tpk1"
1,14,9,"F",0.6482,"SPECMTS3","tpk1"
1,14,9,"G",0.2991,"SPECMTS3","tpk1"
1,14,9,"H",0.6814,"SPECMTS3","tpk1"
1,14,10,"A",0.6447,"SPECMTS3","tpk1"
1,14,10,"B",0.5669,"SPECMTS3","tpk1"
1,14,10,"C",0.671,"SPECMTS3","tpk1"
1,14,10,"D",0.6712,"SPECMTS3","tpk1"
1,14,10,"E",0.6712,"SPECMTS3","tpk1"
1,14,10,"F",0.6814,"SPECMTS3","tpk1"
1,14,10,"G",0.6798,"SPECMTS3","tpk1"
1,14,10,"H",0.6728,"SPECMTS3","tpk1"
1,14,11,"A",0.4919,"SPECMTS3","tpk1"
1,14,11,"B",0.6652,"SPECMTS3","tpk1"
1,14,11,"C",0.2599,"SPECMTS3","tpk1"
1,14,11,"D",0.6548,"SPECMTS3","tpk1"
1,14,11,"E",0.6536,"SPECMTS3","tpk1"
1,14,11,"F",0.6419,"SPECMTS3","tpk1"
1,14,11,"G",0.6401,"SPECMTS3","tpk1"
1,14,11,"H",0.6717,"SPECMTS3","tpk1"
1,14,12,"A",0.5784,"SPECMTS3","tpk1"
1,14,12,"B",0.0396,"SPECMTS3","tpk1"
1,14,12,"C",0.6609,"SPECMTS3","tpk1"
1,14,12,"D",0.0396,"SPECMTS3","tpk1"
1,14,12,"E",0.6574,"SPECMTS3","tpk1"
1,14,12,"F",0.039,"SPECMTS3","tpk1"
1,14,12,"G",0.5971,"SPECMTS3","tpk1"
1,14,12,"H",0.0405,"SPECMTS3","tpk1"
2,14,1,"A",0.6571,"SPECMTS3","tpk1"
2,14,1,"B",0.6736,"SPECMTS3","tpk1"
2,14,1,"C",0.6822,"SPECMTS3","tpk1"
2,14,1,"D",0.6912,"SPECMTS3","tpk1"
2,14,1,"E",0.6811,"SPECMTS3","tpk1"
2,14,1,"F",0.6866,"SPECMTS3","tpk1"
2,14,1,"G",0.6807,"SPECMTS3","tpk1"
2,14,1,"H",0.6801,"SPECMTS3","tpk1"
2,14,2,"A",0.6707,"SPECMTS3","tpk1"
2,14,2,"B",0.6785,"SPECMTS3","tpk1"
2,14,2,"C",0.5948,"SPECMTS3","tpk1"
2,14,2,"D",0.6986,"SPECMTS3","tpk1"
2,14,2,"E",0.6846,"SPECMTS3","tpk1"
2,14,2,"F",0.6887,"SPECMTS3","tpk1"
2,14,2,"G",0.705,"SPECMTS3","tpk1"
2,14,2,"H",0.6712,"SPECMTS3","tpk1"
2,14,3,"A",0.678,"SPECMTS3","tpk1"
2,14,3,"B",0.702,"SPECMTS3","tpk1"
2,14,3,"C",0.65,"SPECMTS3","tpk1"
2,14,3,"D",0.7003,"SPECMTS3","tpk1"
2,14,3,"E",0.6919,"SPECMTS3","tpk1"
2,14,3,"F",0.6933,"SPECMTS3","tpk1"
2,14,3,"G",0.6991,"SPECMTS3","tpk1"
2,14,3,"H",0.6717,"SPECMTS3","tpk1"
2,14,4,"A",0.6801,"SPECMTS3","tpk1"
2,14,4,"B",0.5907,"SPECMTS3","tpk1"
2,14,4,"C",0.6856,"SPECMTS3","tpk1"
2,14,4,"D",0.6714,"SPECMTS3","tpk1"
2,14,4,"E",0.5725,"SPECMTS3","tpk1"
2,14,4,"F",0.7003,"SPECMTS3","tpk1"
2,14,4,"G",0.5821,"SPECMTS3","tpk1"
2,14,4,"H",0.7003,"SPECMTS3","tpk1"
2,14,5,"A",0.6908,"SPECMTS3","tpk1"
2,14,5,"B",0.6927,"SPECMTS3","tpk1"
2,14,5,"C",0.5886,"SPECMTS3","tpk1"
2,14,5,"D",0.7078,"SPECMTS3","tpk1"
2,14,5,"E",0.7076,"SPECMTS3","tpk1"
2,14,5,"F",0.6618,"SPECMTS3","tpk1"
2,14,5,"G",0.6854,"SPECMTS3","tpk1"
2,14,5,"H",0.6984,"SPECMTS3","tpk1"
2,14,6,"A",0.6828,"SPECMTS3","tpk1"
2,14,6,"B",0.6974,"SPECMTS3","tpk1"
2,14,6,"C",0.6679,"SPECMTS3","tpk1"
2,14,6,"D",0.7178,"SPECMTS3","tpk1"
2,14,6,"E",0.7028,"SPECMTS3","tpk1"
2,14,6,"F",0.699,"SPECMTS3","tpk1"
2,14,6,"G",0.7159,"SPECMTS3","tpk1"
2,14,6,"H",0.6507,"SPECMTS3","tpk1"
2,14,7,"A",0.6824,"SPECMTS3","tpk1"
2,14,7,"B",0.6983,"SPECMTS3","tpk1"
2,14,7,"C",0.6939,"SPECMTS3","tpk1"
2,14,7,"D",0.7098,"SPECMTS3","tpk1"
2,14,7,"E",0.6758,"SPECMTS3","tpk1"
2,14,7,"F",0.5143,"SPECMTS3","tpk1"
2,14,7,"G",0.7022,"SPECMTS3","tpk1"
2,14,7,"H",0.7112,"SPECMTS3","tpk1"
2,14,8,"A",0.6936,"SPECMTS3","tpk1"
2,14,8,"B",0.5857,"SPECMTS3","tpk1"
2,14,8,"C",0.7071,"SPECMTS3","tpk1"
2,14,8,"D",0.7021,"SPECMTS3","tpk1"
2,14,8,"E",0.7231,"SPECMTS3","tpk1"
2,14,8,"F",0.7097,"SPECMTS3","tpk1"
2,14,8,"G",0.7034,"SPECMTS3","tpk1"
2,14,8,"H",0.6902,"SPECMTS3","tpk1"
2,14,9,"A",0.4494,"SPECMTS3","tpk1"
2,14,9,"B",0.6977,"SPECMTS3","tpk1"
2,14,9,"C",0.688,"SPECMTS3","tpk1"
2,14,9,"D",0.6694,"SPECMTS3","tpk1"
2,14,9,"E",0.0417,"SPECMTS3","tpk1"
2,14,9,"F",0.6907,"SPECMTS3","tpk1"
2,14,9,"G",0.3824,"SPECMTS3","tpk1"
2,14,9,"H",0.7039,"SPECMTS3","tpk1"
2,14,10,"A",0.6778,"SPECMTS3","tpk1"
2,14,10,"B",0.6176,"SPECMTS3","tpk1"
2,14,10,"C",0.7107,"SPECMTS3","tpk1"
2,14,10,"D",0.71,"SPECMTS3","tpk1"
2,14,10,"E",0.7087,"SPECMTS3","tpk1"
2,14,10,"F",0.7048,"SPECMTS3","tpk1"
2,14,10,"G",0.7059,"SPECMTS3","tpk1"
2,14,10,"H",0.6987,"SPECMTS3","tpk1"
2,14,11,"A",0.5428,"SPECMTS3","tpk1"
2,14,11,"B",0.6988,"SPECMTS3","tpk1"
2,14,11,"C",0.3041,"SPECMTS3","tpk1"
2,14,11,"D",0.6962,"SPECMTS3","tpk1"
2,14,11,"E",0.6837,"SPECMTS3","tpk1"
2,14,11,"F",0.67,"SPECMTS3","tpk1"
2,14,11,"G",0.6751,"SPECMTS3","tpk1"
2,14,11,"H",0.7002,"SPECMTS3","tpk1"
2,14,12,"A",0.6703,"SPECMTS3","tpk1"
2,14,12,"B",0.0398,"SPECMTS3","tpk1"
2,14,12,"C",0.6995,"SPECMTS3","tpk1"
2,14,12,"D",0.0398,"SPECMTS3","tpk1"
2,14,12,"E",0.6914,"SPECMTS3","tpk1"
2,14,12,"F",0.039,"SPECMTS3","tpk1"
2,14,12,"G",0.6949,"SPECMTS3","tpk1"
2,14,12,"H",0.0409,"SPECMTS3","tpk1"
