"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-1.1393,-1.1393,0,0.333932,0.972969,-0.49
"SPE01500132",0.317193,0.317193,0,0.762176,1.00757,-3.82
"SPE00300564",-0.389385,-0.389385,0,0.627122,0.990887,-1.83
"SPE01502019",-0.573044,-0.573044,0,0.566692,0.98647,-1.87
"SPE00100517",0.509508,0.509508,0,0.615068,1.01215,-4.61
"SPE00100455",0.434936,0.434936,0,0.666054,1.01038,-4.27
"SPE00200002",-2.57344,-2.57344,0,0.033227,0.938916,4.08
"SPE01504074",-11.7975,-11.7975,0,4.30384e-30,0.720118,27.7
"SPE00100652",-1.5652,-1.5652,0,0.117712,0.962921,0.38
"SPE00307058",-0.448153,-0.448153,0,0.659408,0.989417,-3.12
"SPE01505165",0.723853,0.723853,0,0.470542,1.01726,-5.85
"SPE01504022",-2.07377,-2.07377,0,0.045027,0.950825,1.12
"SPE00300539",-0.0192139,-0.0192139,0,0.900782,0.999604,-3.99
"SPE00211012",-0.914922,-0.914922,0,0.379798,0.978327,-1.93
"SPE00100424",-0.100346,-0.100346,0,0.85627,0.997672,-3.98
"SPE00100599",0.891176,0.891176,0,0.372932,1.02123,-6.53
"SPE01504178",-1.38338,-1.38338,0,0.166648,0.967237,-1.01
"SPE01500522",1.28461,1.28461,0,0.223464,1.03053,-8.07
"SPE01500186",-1.67054,-1.67054,0,0.0948144,0.960424,-0.02
"SPE01500812",-0.503636,-0.503636,0,0.62516,0.988146,-3.35
"SPE01504185",0.503307,0.503307,0,0.621034,1.01204,-5.9
"SPE01504214",-0.560093,-0.560093,0,0.569626,0.986709,-3.19
"SPE00100650",-0.212995,-0.212995,0,0.834588,0.994996,-4.09
"SPE00211031",0.911548,0.911548,0,0.36249,1.02171,-7.04
"SPE01505364",-0.0350905,-0.0350905,0,0.950916,0.999247,-4.61
"SPE01503500",0.301782,0.301782,0,0.758004,1.00727,-5.53
"SPE00100525",-0.5127,-0.5127,0,0.619934,0.987932,-3.43
"SPE01502254",1.27683,1.27683,0,0.206304,1.03036,-8.13
"SPE00300548",-0.292681,-0.292681,0,0.774574,0.993104,-3.93
"SPE01502041",-0.64762,-0.64762,0,0.51741,0.984699,-2.98
"SPE00310035",-5.03605,-5.03605,0,8.46258e-07,0.880571,8.79
"SPE01505250",-1.39924,-1.39924,0,0.188989,0.966824,-0.99
"SPE01503265",2.03859,2.03859,0,0.210914,1.04859,-10.53
"SPE01505113",-1.75865,-1.75865,0,0.155526,0.958256,-0.08
"SPE01505247",-1.18077,-1.18077,0,0.240792,0.972061,-1.87
"SPE01500674",-17.147,-17.147,0,0,0.593096,41.22
"SPE00100562",-0.299475,-0.299475,0,0.764604,0.992963,-4.17
"SPE01500279",0.166086,0.166086,0,0.868214,1.00402,-5.4
"SPE01500995",1.07711,1.07711,0,0.289592,1.02562,-7.81
"SPE01500993",-23.8035,-23.8035,0,0,0.435155,59.09
"SPE01505372",1.43776,1.43776,0,0.207664,1.03414,-9.15
"SPE01500762",-1.42762,-1.42762,0,0.219982,0.966128,-1.42
"SPE01500844",0.0187563,0.0187563,0,0.425582,1.0006,-5.25
"SPE01505114",-37.8785,-37.8785,0,0,0.101085,96.89
"SPE01505329",-39.1778,-39.1778,0,0,0.0702241,100.41
"SPE01504176",-1.01354,-1.01354,0,0.379342,0.975959,-2.36
"SPE00330028",0.152054,0.152054,0,0.635138,1.00373,-5.75
"SPE00100537",-38.5945,-38.5945,0,0,0.0840842,98.83
"SPE01503074",-39.0315,-39.0315,0,0,0.0737028,100.01
"SPE01505327",1.21651,1.21651,0,0.244524,1.02898,-8.65
"SPE01505030",-0.171685,-0.171685,0,0.862786,0.995979,-4.91
"SPE00240740",-0.488407,-0.488407,0,0.654608,0.988436,-4.04
"SPE01500880",-1.83636,-1.83636,0,0.133458,0.956414,-0.38
"SPE01600759",-1.31726,-1.31726,0,0.209496,0.968775,-1.72
"SPE01500348",0.249736,0.249736,0,0.803806,1.00599,-6.05
"SPE00330034",1.03219,1.03219,0,0.310964,1.02459,-8.11
"SPE00201610",-0.866945,-0.866945,0,0.385974,0.979497,-2.97
"SPE01501193",-2.47789,-2.47789,0,0.0172054,0.941231,1.4
"SPE00330031",-1.14987,-1.14987,0,0.252726,0.972771,-2.23
"SPE00200447",1.19579,1.19579,0,0.256732,1.02849,-8.52
"SPE00200010",0.0203836,0.0203836,0,0.849286,1.00054,-5.33
"SPE01505319",0.264651,0.264651,0,0.760344,1.00639,-6.01
"SPE00100646",0.777577,0.777577,0,0.437018,1.01853,-7.39
"SPE01500866",-1.05107,-1.05107,0,0.31118,0.975097,-2.49
"SPE00100577",0.0741258,0.0741258,0,0.840538,1.00181,-6.08
"SPE01505444",3.14595,3.14595,0,0.002011,1.07476,-14.2
"SPE01501200",0.372245,0.372245,0,0.70971,1.00891,-6.8
"SPE00330039",-1.85018,-1.85018,0,0.0646648,0.956155,-0.41
"SPE01504013",-1.30078,-1.30078,0,0.19409,0.969194,-2.5
"SPE00330030",0.0848758,0.0848758,0,0.904514,1.0021,-5.73
"SPE01504073",-0.371253,-0.371253,0,0.721038,0.991232,-4.94
"SPE00330038",-0.0791171,-0.0791171,0,0.48962,0.998121,-5.35
"SPE00330029",0.22334,0.22334,0,0.827404,1.00535,-6.99
"SPE00100520",0.740907,0.740907,0,0.461094,1.01765,-8.25
"SPE00100541",-2.22514,-2.22514,0,0.0329036,0.947229,-0.04
"SPE01500991",-0.0819019,-0.0819019,0,0.868588,0.998111,-6.32
"SPE01503694",-1.43085,-1.43085,0,0.17315,0.966079,-2.7
"SPE00100315",-0.998914,-0.998914,0,0.318704,0.976358,-3.75
"SPE00200099",0.150239,0.150239,0,0.674082,1.00368,-6.59
