"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7441,"Lopac","Pac10"
1,2,1,"B",0.7701,"Lopac","Pac10"
1,2,1,"C",0.7627,"Lopac","Pac10"
1,2,1,"D",0.7711,"Lopac","Pac10"
1,2,1,"E",0.7727,"Lopac","Pac10"
1,2,1,"F",0.7735,"Lopac","Pac10"
1,2,1,"G",0.7695,"Lopac","Pac10"
1,2,1,"H",0.7505,"Lopac","Pac10"
1,2,2,"A",0.7825,"Lopac","Pac10"
1,2,2,"B",0.8032,"Lopac","Pac10"
1,2,2,"C",0.8082,"Lopac","Pac10"
1,2,2,"D",0.8031,"Lopac","Pac10"
1,2,2,"E",0.8065,"Lopac","Pac10"
1,2,2,"F",0.8124,"Lopac","Pac10"
1,2,2,"G",0.7861,"Lopac","Pac10"
1,2,2,"H",0.7746,"Lopac","Pac10"
1,2,3,"A",0.7967,"Lopac","Pac10"
1,2,3,"B",0.8069,"Lopac","Pac10"
1,2,3,"C",0.8073,"Lopac","Pac10"
1,2,3,"D",0.809,"Lopac","Pac10"
1,2,3,"E",0.3939,"Lopac","Pac10"
1,2,3,"F",0.8169,"Lopac","Pac10"
1,2,3,"G",0.7894,"Lopac","Pac10"
1,2,3,"H",0.7912,"Lopac","Pac10"
1,2,4,"A",0.7992,"Lopac","Pac10"
1,2,4,"B",0.8044,"Lopac","Pac10"
1,2,4,"C",0.8056,"Lopac","Pac10"
1,2,4,"D",0.7932,"Lopac","Pac10"
1,2,4,"E",0.8105,"Lopac","Pac10"
1,2,4,"F",0.7891,"Lopac","Pac10"
1,2,4,"G",0.8123,"Lopac","Pac10"
1,2,4,"H",0.7876,"Lopac","Pac10"
1,2,5,"A",0.8068,"Lopac","Pac10"
1,2,5,"B",0.8139,"Lopac","Pac10"
1,2,5,"C",0.796,"Lopac","Pac10"
1,2,5,"D",0.79,"Lopac","Pac10"
1,2,5,"E",0.7979,"Lopac","Pac10"
1,2,5,"F",0.8176,"Lopac","Pac10"
1,2,5,"G",0.7426,"Lopac","Pac10"
1,2,5,"H",0.7953,"Lopac","Pac10"
1,2,6,"A",0.8051,"Lopac","Pac10"
1,2,6,"B",0.8119,"Lopac","Pac10"
1,2,6,"C",0.8032,"Lopac","Pac10"
1,2,6,"D",0.8058,"Lopac","Pac10"
1,2,6,"E",0.7953,"Lopac","Pac10"
1,2,6,"F",0.817,"Lopac","Pac10"
1,2,6,"G",0.7821,"Lopac","Pac10"
1,2,6,"H",0.7825,"Lopac","Pac10"
1,2,7,"A",0.8062,"Lopac","Pac10"
1,2,7,"B",0.8159,"Lopac","Pac10"
1,2,7,"C",0.7972,"Lopac","Pac10"
1,2,7,"D",0.8087,"Lopac","Pac10"
1,2,7,"E",0.8013,"Lopac","Pac10"
1,2,7,"F",0.8133,"Lopac","Pac10"
1,2,7,"G",0.7862,"Lopac","Pac10"
1,2,7,"H",0.7896,"Lopac","Pac10"
1,2,8,"A",0.8026,"Lopac","Pac10"
1,2,8,"B",0.8185,"Lopac","Pac10"
1,2,8,"C",0.7967,"Lopac","Pac10"
1,2,8,"D",0.811,"Lopac","Pac10"
1,2,8,"E",0.8068,"Lopac","Pac10"
1,2,8,"F",0.8079,"Lopac","Pac10"
1,2,8,"G",0.8037,"Lopac","Pac10"
1,2,8,"H",0.81,"Lopac","Pac10"
1,2,9,"A",0.8042,"Lopac","Pac10"
1,2,9,"B",0.8055,"Lopac","Pac10"
1,2,9,"C",0.798,"Lopac","Pac10"
1,2,9,"D",0.7999,"Lopac","Pac10"
1,2,9,"E",0.7999,"Lopac","Pac10"
1,2,9,"F",0.8086,"Lopac","Pac10"
1,2,9,"G",0.8016,"Lopac","Pac10"
1,2,9,"H",0.8028,"Lopac","Pac10"
1,2,10,"A",0.7814,"Lopac","Pac10"
1,2,10,"B",0.8046,"Lopac","Pac10"
1,2,10,"C",0.8087,"Lopac","Pac10"
1,2,10,"D",0.8002,"Lopac","Pac10"
1,2,10,"E",0.7533,"Lopac","Pac10"
1,2,10,"F",0.8041,"Lopac","Pac10"
1,2,10,"G",0.7732,"Lopac","Pac10"
1,2,10,"H",0.7796,"Lopac","Pac10"
1,2,11,"A",0.796,"Lopac","Pac10"
1,2,11,"B",0.7771,"Lopac","Pac10"
1,2,11,"C",0.8165,"Lopac","Pac10"
1,2,11,"D",0.8021,"Lopac","Pac10"
1,2,11,"E",0.7843,"Lopac","Pac10"
1,2,11,"F",0.8032,"Lopac","Pac10"
1,2,11,"G",0.6217,"Lopac","Pac10"
1,2,11,"H",0.7765,"Lopac","Pac10"
1,2,12,"A",0.7277,"Lopac","Pac10"
1,2,12,"B",0.0446,"Lopac","Pac10"
1,2,12,"C",0.7272,"Lopac","Pac10"
1,2,12,"D",0.0452,"Lopac","Pac10"
1,2,12,"E",0.6986,"Lopac","Pac10"
1,2,12,"F",0.0442,"Lopac","Pac10"
1,2,12,"G",0.6757,"Lopac","Pac10"
1,2,12,"H",0.0454,"Lopac","Pac10"
2,2,1,"A",0.7349,"Lopac","Pac10"
2,2,1,"B",0.7508,"Lopac","Pac10"
2,2,1,"C",0.7573,"Lopac","Pac10"
2,2,1,"D",0.7496,"Lopac","Pac10"
2,2,1,"E",0.7572,"Lopac","Pac10"
2,2,1,"F",0.7643,"Lopac","Pac10"
2,2,1,"G",0.7546,"Lopac","Pac10"
2,2,1,"H",0.741,"Lopac","Pac10"
2,2,2,"A",0.7726,"Lopac","Pac10"
2,2,2,"B",0.7907,"Lopac","Pac10"
2,2,2,"C",0.7867,"Lopac","Pac10"
2,2,2,"D",0.7886,"Lopac","Pac10"
2,2,2,"E",0.7774,"Lopac","Pac10"
2,2,2,"F",0.8059,"Lopac","Pac10"
2,2,2,"G",0.7649,"Lopac","Pac10"
2,2,2,"H",0.765,"Lopac","Pac10"
2,2,3,"A",0.7897,"Lopac","Pac10"
2,2,3,"B",0.7988,"Lopac","Pac10"
2,2,3,"C",0.8037,"Lopac","Pac10"
2,2,3,"D",0.8077,"Lopac","Pac10"
2,2,3,"E",0.4181,"Lopac","Pac10"
2,2,3,"F",0.8057,"Lopac","Pac10"
2,2,3,"G",0.7799,"Lopac","Pac10"
2,2,3,"H",0.7722,"Lopac","Pac10"
2,2,4,"A",0.7974,"Lopac","Pac10"
2,2,4,"B",0.8022,"Lopac","Pac10"
2,2,4,"C",0.8104,"Lopac","Pac10"
2,2,4,"D",0.7954,"Lopac","Pac10"
2,2,4,"E",0.8085,"Lopac","Pac10"
2,2,4,"F",0.7767,"Lopac","Pac10"
2,2,4,"G",0.7915,"Lopac","Pac10"
2,2,4,"H",0.7787,"Lopac","Pac10"
2,2,5,"A",0.8023,"Lopac","Pac10"
2,2,5,"B",0.8127,"Lopac","Pac10"
2,2,5,"C",0.786,"Lopac","Pac10"
2,2,5,"D",0.7898,"Lopac","Pac10"
2,2,5,"E",0.7983,"Lopac","Pac10"
2,2,5,"F",0.8138,"Lopac","Pac10"
2,2,5,"G",0.8173,"Lopac","Pac10"
2,2,5,"H",0.7841,"Lopac","Pac10"
2,2,6,"A",0.7922,"Lopac","Pac10"
2,2,6,"B",0.8051,"Lopac","Pac10"
2,2,6,"C",0.8121,"Lopac","Pac10"
2,2,6,"D",0.8052,"Lopac","Pac10"
2,2,6,"E",0.7934,"Lopac","Pac10"
2,2,6,"F",0.8131,"Lopac","Pac10"
2,2,6,"G",0.7863,"Lopac","Pac10"
2,2,6,"H",0.793,"Lopac","Pac10"
2,2,7,"A",0.8032,"Lopac","Pac10"
2,2,7,"B",0.8081,"Lopac","Pac10"
2,2,7,"C",0.7888,"Lopac","Pac10"
2,2,7,"D",0.8043,"Lopac","Pac10"
2,2,7,"E",0.8252,"Lopac","Pac10"
2,2,7,"F",0.8103,"Lopac","Pac10"
2,2,7,"G",0.7813,"Lopac","Pac10"
2,2,7,"H",0.7863,"Lopac","Pac10"
2,2,8,"A",0.8014,"Lopac","Pac10"
2,2,8,"B",0.8087,"Lopac","Pac10"
2,2,8,"C",0.7886,"Lopac","Pac10"
2,2,8,"D",0.8059,"Lopac","Pac10"
2,2,8,"E",0.8122,"Lopac","Pac10"
2,2,8,"F",0.8025,"Lopac","Pac10"
2,2,8,"G",0.8056,"Lopac","Pac10"
2,2,8,"H",0.8035,"Lopac","Pac10"
2,2,9,"A",0.784,"Lopac","Pac10"
2,2,9,"B",0.7804,"Lopac","Pac10"
2,2,9,"C",0.804,"Lopac","Pac10"
2,2,9,"D",0.8156,"Lopac","Pac10"
2,2,9,"E",0.7966,"Lopac","Pac10"
2,2,9,"F",0.8114,"Lopac","Pac10"
2,2,9,"G",0.7724,"Lopac","Pac10"
2,2,9,"H",0.801,"Lopac","Pac10"
2,2,10,"A",0.7668,"Lopac","Pac10"
2,2,10,"B",0.801,"Lopac","Pac10"
2,2,10,"C",0.8054,"Lopac","Pac10"
2,2,10,"D",0.8012,"Lopac","Pac10"
2,2,10,"E",0.7586,"Lopac","Pac10"
2,2,10,"F",0.8057,"Lopac","Pac10"
2,2,10,"G",0.7647,"Lopac","Pac10"
2,2,10,"H",0.78,"Lopac","Pac10"
2,2,11,"A",0.7808,"Lopac","Pac10"
2,2,11,"B",0.7718,"Lopac","Pac10"
2,2,11,"C",0.7996,"Lopac","Pac10"
2,2,11,"D",0.6287,"Lopac","Pac10"
2,2,11,"E",0.7778,"Lopac","Pac10"
2,2,11,"F",0.794,"Lopac","Pac10"
2,2,11,"G",0.6515,"Lopac","Pac10"
2,2,11,"H",0.7801,"Lopac","Pac10"
2,2,12,"A",0.7069,"Lopac","Pac10"
2,2,12,"B",0.0451,"Lopac","Pac10"
2,2,12,"C",0.7116,"Lopac","Pac10"
2,2,12,"D",0.0449,"Lopac","Pac10"
2,2,12,"E",0.6958,"Lopac","Pac10"
2,2,12,"F",0.0445,"Lopac","Pac10"
2,2,12,"G",0.7028,"Lopac","Pac10"
2,2,12,"H",0.0473,"Lopac","Pac10"
