"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.983731,-0.829164,0,0.41476,0.983731,-1.64
"SPE01500158",1.01766,0.884728,0,0.390138,1.01766,-4.95
"SPE01500185",1.01067,0.525623,0,0.612784,1.01067,-4.05
"SPE01500242",0.95791,-2.18403,0,0.0555988,0.95791,1.96
"SPE01501105",0.982346,-0.919877,0,0.371168,0.982346,-1.35
"SPE01500767",0.903807,-4.95798,0,1.33775e-05,0.903807,7.4
"SPE01500114",1.0312,1.55345,0,0.215286,1.0312,-6.16
"SPE01500520",0.968564,-1.59306,0,0.142186,0.968564,-0.11
"SPE01501002",0.973684,-1.37617,0,0.226092,0.973684,-1.48
"SPE01501109",1.02225,1.10819,0,0.32041,1.02225,-6.77
"SPE01500179",1.02946,1.49483,0,0.136488,1.02946,-7.34
"SPE01500183",0.998737,-0.0969112,0,0.585974,0.998737,-4.06
"SPE01501104",1.01299,0.635554,0,0.566576,1.01299,-5.28
"SPE01500245",0.905815,-4.84609,0,9.20318e-06,0.905815,6.67
"SPE01500182",0.951073,-2.53965,0,0.0331666,0.951073,1.44
"SPE00200331",0.953152,-2.38646,0,0.0219016,0.953152,0.74
"SPE01501003",0.972463,-1.39537,0,0.19379,0.972463,-1.89
"SPE01500201",1.04126,2.09049,0,0.0421768,1.04126,-9.25
"SPE01500205",1.0194,0.959346,0,0.404564,1.0194,-6.76
"SPE01503007",0.957055,-2.18146,0,0.043168,0.957055,-0.26
"SPE01500169",0.0571412,-48.2948,0,0,0.0571412,100.19
"SPE01501110",0.9755,-1.27444,0,0.227902,0.9755,-2.16
"SPE01500111",1.02271,1.15814,0,0.24845,1.02271,-7.24
"SPE01500142",0.989354,-0.511869,0,0.473692,0.989354,-3.33
"SPE01504403",1.02158,1.05912,0,0.4255,1.02158,-8.21
"SPE01500184",0.118501,-45.188,0,0,0.118501,93.27
"SPE01500108",0.99153,-0.443251,0,0.65871,0.99153,-4.34
"SPE01500530",0.96659,-1.75052,0,0.170506,0.96659,-1.96
"SPE01500105",0.997302,-0.146664,0,0.883538,0.997302,-5.25
"SPE01501115",1.02366,1.21911,0,0.250682,1.02366,-8.26
"SPE01500457",1.02195,1.12143,0,0.265906,1.02195,-7.93
"SPE01500120",0.964283,-1.81309,0,0.0912398,0.964283,-1.17
"SPE01500222",1.00435,0.221137,0,0.826088,1.00435,-6.27
"SPE02300094",0.972162,-1.41513,0,0.174644,0.972162,-2.69
"SPE01900002",0.949431,-2.57836,0,0.0124421,0.949431,0.17
"SPE01500113",1.00393,0.185115,0,0.846314,1.00393,-6.31
"SPE01501005",0.966474,-1.71872,0,0.0857286,0.966474,-1.83
"SPE01501133",0.994191,-0.296227,0,0.769578,0.994191,-5.04
"SPE01500159",1.01364,0.70124,0,0.493662,1.01364,-7.38
"SPE01500166",1.016,0.818874,0,0.41879,1.016,-7.67
"SPE02300325",0.95689,-2.19013,0,0.0419952,0.95689,-0.87
"SPE01501128",0.996724,-0.136477,0,0.434532,0.996724,-5.22
"SPE01500451",0.86285,-7.03076,0,1.06587e-11,0.86285,9.73
"SPE01500190",0.995648,-0.241407,0,0.797142,0.995648,-4.95
"SPE01500187",0.989882,-0.533842,0,0.602126,0.989882,-4.42
"SPE01500162",0.974466,-1.29874,0,0.209448,0.974466,-2.58
"SPE01500161",1.02268,1.15325,0,0.24886,1.02268,-7.99
"SPE01500603",0.0617849,-48.0578,0,0,0.0617849,99.63
"SPE01500139",0.998879,-0.0619216,0,0.95066,0.998879,-5.71
"SPE01505188",0.992274,-0.409788,0,0.686756,0.992274,-5.09
"SPE01500112",1.04041,2.06083,0,0.039561,1.04041,-10.43
"SPE01500180",1.0264,1.34348,0,0.179159,1.0264,-8.91
"SPE01500181",1.01536,0.777313,0,0.437074,1.01536,-7.65
"SPE02300214",0.94905,-2.6088,0,0.0091106,0.94905,-0.2
"SPE01501008",0.981727,-0.941366,0,0.346656,0.981727,-3.9
"SPE01500328",0.0623458,-48.0232,0,0,0.0623458,99.55
"SPE01500191",1.01559,0.798236,0,0.431154,1.01559,-7.26
"SPE01500141",1.02537,1.2771,0,0.218558,1.02537,-8.65
"SPE01504105",0.997855,-0.108698,0,0.877432,0.997855,-5.37
"SPE01503925",0.967717,-1.66027,0,0.0981114,0.967717,-2.25
"SPE01501161",0.993352,-0.354506,0,0.727042,0.993352,-4.67
"SPE01500275",0.97561,-1.20691,0,0.420742,0.97561,-2.57
"SPE01500200",0.0587144,-48.2147,0,0,0.0587144,99.96
"SPE01501021",0.990028,-0.498568,0,0.641278,0.990028,-4.23
"SPE01500873",0.93593,-3.33216,0,0.0124639,0.93593,1.87
"SPE01505187",1.0061,0.31458,0,0.757508,1.0061,-5.95
"SPE01502029",0.990249,-0.509498,0,0.612196,0.990249,-4.1
"SPE01501202",0.997882,-0.120336,0,0.90489,0.997882,-5
"SPE01500202",0.112505,-45.4929,0,0,0.112505,93.96
"SPE01500533",0.954847,-2.3151,0,0.020651,0.954847,-0.09
"SPE01500163",1.04065,2.10338,0,0.0809056,1.04065,-9.82
"SPE01500134",0.987126,-0.676111,0,0.512082,0.987126,-3.85
"SPE01900005",1.00387,0.191603,0,0.848056,1.00387,-5.24
"SPE01500126",1.01271,0.626272,0,0.556626,1.01271,-6.44
"SPE01500314",0.987572,-0.640612,0,0.521854,0.987572,-3.37
"SPE01500473",1.0028,0.161727,0,0.598644,1.0028,-5.22
"SPE01500480",0.965437,-1.75521,0,0.0995962,0.965437,-0.86
"SPE01500263",1.0003,0.00734201,0,0.97522,1.0003,-4.89
"SPE01500165",0.976019,-1.24967,0,0.242926,0.976019,-2.4
"SPE01500167",1.01602,0.821861,0,0.420736,1.01602,-6.75
