"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.670754,0,0.513028,1.01479,0
"LOPAC 00451",0,1.20476,0,0.254172,1.02656,0
"LOPAC 00058",0,0.0837532,0,0.894732,1.00187,0
"LOPAC 00452",0,-0.827247,0,0.437044,0.981878,0
"LOPAC 00216",0,-3.963,1,0.242,0.912205,0
"LOPAC 00132",0,0.0887211,0,0.785108,1.0019,0
"LOPAC 00217",0,-3.69584,1,0.374254,0.917931,0
"LOPAC 00134",0,-1.02271,0,0.331866,0.977574,0
"LOPAC 00219",0,1.2107,0,0.247618,1.02656,0
"LOPAC 01103",0,-0.486789,0,0.63862,0.989348,0
"LOPAC 00454",0,-0.687325,0,0.507146,0.984832,0
"LOPAC 00479",0,-2.19985,0,0.161285,0.951861,0
"LOPAC 00386",0,-0.240984,0,0.811152,0.994675,0
"LOPAC 01102",0,-0.268267,0,0.790542,0.994073,0
"LOPAC 01104",0,-0.967696,0,0.344812,0.978763,0
"LOPAC 00135",0,1.20214,0,0.23019,1.02642,0
"LOPAC 01110",0,-0.696407,0,0.487434,0.9847,0
"LOPAC 01109",0,0.686082,0,0.493638,1.01507,0
"LOPAC 01105",0,1.5193,0,0.135341,1.03345,0
"LOPAC 00136",0,-0.0735712,0,0.941494,0.998368,0
"LOPAC 01107",0,-0.289697,0,0.77309,0.993648,0
"LOPAC 00459",0,-0.526414,0,0.605872,0.988463,0
"LOPAC 00460",0,-0.759282,0,0.455292,0.983339,0
"LOPAC 01108",0,0.480304,0,0.632082,1.01055,0
"LOPAC 01111",0,0.648865,0,0.532366,1.01421,0
"LOPAC 01118",0,-0.348497,0,0.730572,0.992367,0
"LOPAC 01117",0,1.39268,0,0.1817,1.03057,0
"LOPAC 01116",0,0.886212,0,0.39001,1.01944,0
"LOPAC 00220",0,-0.415221,0,0.688758,0.990816,0
"LOPAC 01115",0,-0.175059,0,0.861088,0.996156,0
"LOPAC 01114",0,0.173195,0,0.842756,1.00385,0
"LOPAC 01112",0,0.222051,0,0.824402,1.00489,0
"LOPAC 01120",0,-0.0778848,0,0.80998,0.99824,0
"LOPAC 00140",0,-0.297843,0,0.768524,0.993481,0
"LOPAC 01121",0,-9.78956,1,0.103993,0.783032,0
"LOPAC 01122",0,-13.9599,1,4.6577e-05,0.69102,0
"LOPAC 01123",0,-0.554743,0,0.580124,0.987815,0
"LOPAC 01313",0,1.29776,0,0.203448,1.0285,0
"LOPAC 00294",0,-0.538593,0,0.593608,0.988183,0
"LOPAC 00389",0,-5.7917,1,0.0487886,0.871817,0
"LOPAC 00627",0,0.919011,0,0.358098,1.02021,0
"LOPAC 00141",0,1.00604,0,0.314672,1.02212,0
"LOPAC 01124",0,-9.58451,0,6.1389e-08,0.790072,0
"LOPAC 00296",0,-0.802002,0,0.454708,0.982437,0
"LOPAC 00369",0,-0.996347,0,0.324336,0.978118,0
"LOPAC 00388",0,0.242805,0,0.808374,1.00535,0
"LOPAC 00609",0,-0.148822,0,0.212946,0.996479,0
"LOPAC 00624",0,-2.4949,1,0.208958,0.944802,0
"LOPAC 01127",0,0.732965,0,0.472114,1.01616,0
"LOPAC 01126",0,1.96939,0,0.0533424,1.04335,0
"LOPAC 01125",0,-0.199527,0,0.841944,0.995619,0
"LOPAC 01130",0,0.210066,0,0.833986,1.00463,0
"LOPAC 01131",0,0.886881,0,0.375634,1.01949,0
"LOPAC 01129",0,0.366868,0,0.71622,1.00809,0
"LOPAC 01128",0,0.00594468,0,0.875576,1.0001,0
"LOPAC 00582",0,-1.15614,0,0.24925,0.974559,0
"LOPAC 01132",0,-0.686589,0,0.526344,0.984821,0
"LOPAC 01134",0,0.247303,0,0.804676,1.00544,0
"LOPAC 01136",0,-0.18812,0,0.852882,0.99583,0
"LOPAC 01137",0,-0.598287,0,0.549686,0.98684,0
"LOPAC 01135",0,0.732903,0,0.464396,1.01611,0
"LOPAC 01133",0,-0.568852,0,0.601306,0.987572,0
"LOPAC 00066",0,1.08949,0,0.27885,1.02398,0
"LOPAC 00007",0,0.18144,0,0.856132,1.00398,0
"LOPAC 01143",0,0.0559251,0,0.890856,1.0012,0
"LOPAC 01142",0,0.568057,0,0.57529,1.01246,0
"LOPAC 01141",0,0.0690119,0,0.69267,1.00144,0
"LOPAC 01140",0,-0.251745,0,0.802056,0.994482,0
"LOPAC 01139",0,-0.524776,0,0.600068,0.988468,0
"LOPAC 01138",0,0.482116,0,0.629732,1.0106,0
"LOPAC 00079",0,-0.516305,0,0.645178,0.988741,0
"LOPAC 00147",0,-0.397171,0,0.69778,0.991308,0
"LOPAC 00144",0,-0.146402,0,0.88366,0.996774,0
"LOPAC 00142",0,-0.784445,0,0.45213,0.982807,0
"LOPAC 00013",0,0.066016,0,0.904534,1.00148,0
"LOPAC 01144",0,-0.739955,0,0.467366,0.983765,0
"LOPAC 01145",0,-0.0392372,0,0.968716,0.999143,0
"LOPAC 01146",0,1.16404,0,0.251094,1.02557,0
"LOPAC 01147",0,0.0124734,0,0.98416,1.00028,0
"LOPAC 00221",0,-0.184976,0,0.853256,0.99593,0
