"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6729,"SPECMTS3","abp1"
1,2,1,"B",0.688,"SPECMTS3","abp1"
1,2,1,"C",0.6862,"SPECMTS3","abp1"
1,2,1,"D",0.7037,"SPECMTS3","abp1"
1,2,1,"E",0.6864,"SPECMTS3","abp1"
1,2,1,"F",0.6897,"SPECMTS3","abp1"
1,2,1,"G",0.6719,"SPECMTS3","abp1"
1,2,1,"H",0.669,"SPECMTS3","abp1"
1,2,2,"A",0.6866,"SPECMTS3","abp1"
1,2,2,"B",0.6638,"SPECMTS3","abp1"
1,2,2,"C",0.7082,"SPECMTS3","abp1"
1,2,2,"D",0.7043,"SPECMTS3","abp1"
1,2,2,"E",0.7014,"SPECMTS3","abp1"
1,2,2,"F",0.7028,"SPECMTS3","abp1"
1,2,2,"G",0.693,"SPECMTS3","abp1"
1,2,2,"H",0.6757,"SPECMTS3","abp1"
1,2,3,"A",0.691,"SPECMTS3","abp1"
1,2,3,"B",0.7089,"SPECMTS3","abp1"
1,2,3,"C",0.6842,"SPECMTS3","abp1"
1,2,3,"D",0.7103,"SPECMTS3","abp1"
1,2,3,"E",0.7024,"SPECMTS3","abp1"
1,2,3,"F",0.7047,"SPECMTS3","abp1"
1,2,3,"G",0.6992,"SPECMTS3","abp1"
1,2,3,"H",0.0974,"SPECMTS3","abp1"
1,2,4,"A",0.6861,"SPECMTS3","abp1"
1,2,4,"B",0.708,"SPECMTS3","abp1"
1,2,4,"C",0.7205,"SPECMTS3","abp1"
1,2,4,"D",0.7198,"SPECMTS3","abp1"
1,2,4,"E",0.7083,"SPECMTS3","abp1"
1,2,4,"F",0.7141,"SPECMTS3","abp1"
1,2,4,"G",0.7039,"SPECMTS3","abp1"
1,2,4,"H",0.7024,"SPECMTS3","abp1"
1,2,5,"A",0.7001,"SPECMTS3","abp1"
1,2,5,"B",0.7097,"SPECMTS3","abp1"
1,2,5,"C",0.7086,"SPECMTS3","abp1"
1,2,5,"D",0.7265,"SPECMTS3","abp1"
1,2,5,"E",0.7142,"SPECMTS3","abp1"
1,2,5,"F",0.718,"SPECMTS3","abp1"
1,2,5,"G",0.7,"SPECMTS3","abp1"
1,2,5,"H",0.6894,"SPECMTS3","abp1"
1,2,6,"A",0.6678,"SPECMTS3","abp1"
1,2,6,"B",0.7175,"SPECMTS3","abp1"
1,2,6,"C",0.7249,"SPECMTS3","abp1"
1,2,6,"D",0.7345,"SPECMTS3","abp1"
1,2,6,"E",0.7193,"SPECMTS3","abp1"
1,2,6,"F",0.7061,"SPECMTS3","abp1"
1,2,6,"G",0.6859,"SPECMTS3","abp1"
1,2,6,"H",0.0428,"SPECMTS3","abp1"
1,2,7,"A",0.1195,"SPECMTS3","abp1"
1,2,7,"B",0.7193,"SPECMTS3","abp1"
1,2,7,"C",0.7197,"SPECMTS3","abp1"
1,2,7,"D",0.7248,"SPECMTS3","abp1"
1,2,7,"E",0.697,"SPECMTS3","abp1"
1,2,7,"F",0.6975,"SPECMTS3","abp1"
1,2,7,"G",0.6989,"SPECMTS3","abp1"
1,2,7,"H",0.6881,"SPECMTS3","abp1"
1,2,8,"A",0.7158,"SPECMTS3","abp1"
1,2,8,"B",0.7119,"SPECMTS3","abp1"
1,2,8,"C",0.7186,"SPECMTS3","abp1"
1,2,8,"D",0.7269,"SPECMTS3","abp1"
1,2,8,"E",0.7123,"SPECMTS3","abp1"
1,2,8,"F",0.6972,"SPECMTS3","abp1"
1,2,8,"G",0.7018,"SPECMTS3","abp1"
1,2,8,"H",0.7013,"SPECMTS3","abp1"
1,2,9,"A",0.7041,"SPECMTS3","abp1"
1,2,9,"B",0.7271,"SPECMTS3","abp1"
1,2,9,"C",0.7253,"SPECMTS3","abp1"
1,2,9,"D",0.7304,"SPECMTS3","abp1"
1,2,9,"E",0.7125,"SPECMTS3","abp1"
1,2,9,"F",0.7014,"SPECMTS3","abp1"
1,2,9,"G",0.6991,"SPECMTS3","abp1"
1,2,9,"H",0.6993,"SPECMTS3","abp1"
1,2,10,"A",0.7047,"SPECMTS3","abp1"
1,2,10,"B",0.7,"SPECMTS3","abp1"
1,2,10,"C",0.7087,"SPECMTS3","abp1"
1,2,10,"D",0.7167,"SPECMTS3","abp1"
1,2,10,"E",0.6901,"SPECMTS3","abp1"
1,2,10,"F",0.7188,"SPECMTS3","abp1"
1,2,10,"G",0.0516,"SPECMTS3","abp1"
1,2,10,"H",0.7038,"SPECMTS3","abp1"
1,2,11,"A",0.6978,"SPECMTS3","abp1"
1,2,11,"B",0.7155,"SPECMTS3","abp1"
1,2,11,"C",0.7198,"SPECMTS3","abp1"
1,2,11,"D",0.715,"SPECMTS3","abp1"
1,2,11,"E",0.7061,"SPECMTS3","abp1"
1,2,11,"F",0.7265,"SPECMTS3","abp1"
1,2,11,"G",0.7109,"SPECMTS3","abp1"
1,2,11,"H",0.6982,"SPECMTS3","abp1"
1,2,12,"A",0.6664,"SPECMTS3","abp1"
1,2,12,"B",0.0413,"SPECMTS3","abp1"
1,2,12,"C",0.7054,"SPECMTS3","abp1"
1,2,12,"D",0.0493,"SPECMTS3","abp1"
1,2,12,"E",0.695,"SPECMTS3","abp1"
1,2,12,"F",0.0404,"SPECMTS3","abp1"
1,2,12,"G",0.6742,"SPECMTS3","abp1"
1,2,12,"H",0.0424,"SPECMTS3","abp1"
2,2,1,"A",0.6574,"SPECMTS3","abp1"
2,2,1,"B",0.6942,"SPECMTS3","abp1"
2,2,1,"C",0.692,"SPECMTS3","abp1"
2,2,1,"D",0.7076,"SPECMTS3","abp1"
2,2,1,"E",0.6807,"SPECMTS3","abp1"
2,2,1,"F",0.6868,"SPECMTS3","abp1"
2,2,1,"G",0.6847,"SPECMTS3","abp1"
2,2,1,"H",0.6783,"SPECMTS3","abp1"
2,2,2,"A",0.6676,"SPECMTS3","abp1"
2,2,2,"B",0.6731,"SPECMTS3","abp1"
2,2,2,"C",0.6909,"SPECMTS3","abp1"
2,2,2,"D",0.7124,"SPECMTS3","abp1"
2,2,2,"E",0.7009,"SPECMTS3","abp1"
2,2,2,"F",0.6906,"SPECMTS3","abp1"
2,2,2,"G",0.6863,"SPECMTS3","abp1"
2,2,2,"H",0.6882,"SPECMTS3","abp1"
2,2,3,"A",0.6733,"SPECMTS3","abp1"
2,2,3,"B",0.7092,"SPECMTS3","abp1"
2,2,3,"C",0.6834,"SPECMTS3","abp1"
2,2,3,"D",0.726,"SPECMTS3","abp1"
2,2,3,"E",0.7023,"SPECMTS3","abp1"
2,2,3,"F",0.7059,"SPECMTS3","abp1"
2,2,3,"G",0.7078,"SPECMTS3","abp1"
2,2,3,"H",0.0964,"SPECMTS3","abp1"
2,2,4,"A",0.682,"SPECMTS3","abp1"
2,2,4,"B",0.7118,"SPECMTS3","abp1"
2,2,4,"C",0.7165,"SPECMTS3","abp1"
2,2,4,"D",0.7365,"SPECMTS3","abp1"
2,2,4,"E",0.7134,"SPECMTS3","abp1"
2,2,4,"F",0.7064,"SPECMTS3","abp1"
2,2,4,"G",0.7004,"SPECMTS3","abp1"
2,2,4,"H",0.7069,"SPECMTS3","abp1"
2,2,5,"A",0.6965,"SPECMTS3","abp1"
2,2,5,"B",0.7186,"SPECMTS3","abp1"
2,2,5,"C",0.7195,"SPECMTS3","abp1"
2,2,5,"D",0.7311,"SPECMTS3","abp1"
2,2,5,"E",0.7131,"SPECMTS3","abp1"
2,2,5,"F",0.7023,"SPECMTS3","abp1"
2,2,5,"G",0.7021,"SPECMTS3","abp1"
2,2,5,"H",0.6998,"SPECMTS3","abp1"
2,2,6,"A",0.6692,"SPECMTS3","abp1"
2,2,6,"B",0.7226,"SPECMTS3","abp1"
2,2,6,"C",0.7207,"SPECMTS3","abp1"
2,2,6,"D",0.7382,"SPECMTS3","abp1"
2,2,6,"E",0.7203,"SPECMTS3","abp1"
2,2,6,"F",0.703,"SPECMTS3","abp1"
2,2,6,"G",0.6833,"SPECMTS3","abp1"
2,2,6,"H",0.0422,"SPECMTS3","abp1"
2,2,7,"A",0.1407,"SPECMTS3","abp1"
2,2,7,"B",0.7209,"SPECMTS3","abp1"
2,2,7,"C",0.7175,"SPECMTS3","abp1"
2,2,7,"D",0.7272,"SPECMTS3","abp1"
2,2,7,"E",0.7083,"SPECMTS3","abp1"
2,2,7,"F",0.6922,"SPECMTS3","abp1"
2,2,7,"G",0.6879,"SPECMTS3","abp1"
2,2,7,"H",0.6964,"SPECMTS3","abp1"
2,2,8,"A",0.7091,"SPECMTS3","abp1"
2,2,8,"B",0.7076,"SPECMTS3","abp1"
2,2,8,"C",0.7122,"SPECMTS3","abp1"
2,2,8,"D",0.7315,"SPECMTS3","abp1"
2,2,8,"E",0.7153,"SPECMTS3","abp1"
2,2,8,"F",0.7,"SPECMTS3","abp1"
2,2,8,"G",0.6912,"SPECMTS3","abp1"
2,2,8,"H",0.6824,"SPECMTS3","abp1"
2,2,9,"A",0.6938,"SPECMTS3","abp1"
2,2,9,"B",0.7116,"SPECMTS3","abp1"
2,2,9,"C",0.7226,"SPECMTS3","abp1"
2,2,9,"D",0.7304,"SPECMTS3","abp1"
2,2,9,"E",0.7132,"SPECMTS3","abp1"
2,2,9,"F",0.7081,"SPECMTS3","abp1"
2,2,9,"G",0.708,"SPECMTS3","abp1"
2,2,9,"H",0.7104,"SPECMTS3","abp1"
2,2,10,"A",0.7029,"SPECMTS3","abp1"
2,2,10,"B",0.7105,"SPECMTS3","abp1"
2,2,10,"C",0.7088,"SPECMTS3","abp1"
2,2,10,"D",0.7245,"SPECMTS3","abp1"
2,2,10,"E",0.6913,"SPECMTS3","abp1"
2,2,10,"F",0.7153,"SPECMTS3","abp1"
2,2,10,"G",0.0525,"SPECMTS3","abp1"
2,2,10,"H",0.6959,"SPECMTS3","abp1"
2,2,11,"A",0.7037,"SPECMTS3","abp1"
2,2,11,"B",0.717,"SPECMTS3","abp1"
2,2,11,"C",0.7304,"SPECMTS3","abp1"
2,2,11,"D",0.7201,"SPECMTS3","abp1"
2,2,11,"E",0.7164,"SPECMTS3","abp1"
2,2,11,"F",0.7279,"SPECMTS3","abp1"
2,2,11,"G",0.7095,"SPECMTS3","abp1"
2,2,11,"H",0.6962,"SPECMTS3","abp1"
2,2,12,"A",0.6914,"SPECMTS3","abp1"
2,2,12,"B",0.0423,"SPECMTS3","abp1"
2,2,12,"C",0.7056,"SPECMTS3","abp1"
2,2,12,"D",0.0411,"SPECMTS3","abp1"
2,2,12,"E",0.7002,"SPECMTS3","abp1"
2,2,12,"F",0.0417,"SPECMTS3","abp1"
2,2,12,"G",0.7011,"SPECMTS3","abp1"
2,2,12,"H",0.0424,"SPECMTS3","abp1"
