"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.00586,0.418459,0,0.67756,1.00586,0
"LOPAC 00025",0.998881,-0.0720086,0,0.888698,0.998881,0
"LOPAC 00065",0.985259,-1.08641,0,0.288276,0.985259,0
"LOPAC 00813",1.01357,0.990161,0,0.3227,1.01357,0
"LOPAC 00182",1.01051,0.760592,0,0.447584,1.01051,0
"LOPAC 00180",1.00843,0.653185,0,0.58346,1.00843,0
"LOPAC 00812",0.990384,-0.713631,0,0.485386,0.990384,0
"LOPAC 00814",0.977419,-1.67005,0,0.123209,0.977419,0
"LOPAC 00106",1.00624,0.456199,0,0.64847,1.00624,0
"LOPAC 00577",1.0116,0.84984,0,0.397384,1.0116,0
"LOPAC 00252",0.933553,-4.84554,0,1.87929e-06,0.933553,0
"LOPAC 00251",1.00115,0.106152,0,0.742038,1.00115,0
"LOPAC 00103",0.984835,-1.10938,0,0.269508,0.984835,0
"LOPAC 00498",1.00156,0.121451,0,0.904026,1.00156,0
"LOPAC 00340",0.993892,-0.481218,0,0.622098,0.993892,0
"LOPAC 01328",1.00577,0.45191,0,0.663502,1.00577,0
"LOPAC 00027",0.990998,-0.647276,0,0.519998,0.990998,0
"LOPAC 00028",1.0029,0.18839,0,0.738626,1.0029,0
"LOPAC 00346",1.00965,0.70773,0,0.481014,1.00965,0
"LOPAC 00029",1.00186,0.129765,0,0.897116,1.00186,0
"LOPAC 00032",0.999097,-0.0619961,0,0.95064,0.999097,0
"LOPAC 00033",0.980694,-1.39544,0,0.166367,0.980694,0
"LOPAC 00350",0.683187,-23.1164,0,0,0.683187,0
"LOPAC 00502",1.00652,0.462105,0,0.649176,1.00652,0
"LOPAC 00343",0.990751,-0.679571,0,0.499064,0.990751,0
"LOPAC 00352",1.00581,0.425505,0,0.670788,1.00581,0
"LOPAC 00355",0.997837,-0.138873,0,0.785268,0.997837,0
"LOPAC 00255",1.00152,0.103913,0,0.917614,1.00152,0
"LOPAC 01305",1.00346,0.240335,0,0.812578,1.00346,0
"LOPAC 00034",0.987709,-0.904283,0,0.371628,0.987709,0
"LOPAC 00816",1.00726,0.531977,0,0.595376,1.00726,0
"LOPAC 00108",1.0056,0.391233,0,0.703562,1.0056,0
"LOPAC 00041",0.992056,-0.599773,0,0.569764,0.992056,0
"LOPAC 00096",0.999109,-0.0674649,0,0.946254,0.999109,0
"LOPAC 00817",0.995749,-0.282752,0,0.70465,0.995749,0
"LOPAC 00818",1.00325,0.230994,0,0.817912,1.00325,0
"LOPAC 00365",1.0094,0.679608,0,0.497406,1.0094,0
"LOPAC 00357",1.00423,0.319332,0,0.753348,1.00423,0
"LOPAC 00112",0.811527,-13.6893,0,2.23759e-41,0.811527,0
"LOPAC 00188",1.00326,0.226243,0,0.82319,1.00326,0
"LOPAC 00825",1.0036,0.272094,0,0.787978,1.0036,0
"LOPAC 00824",0.991087,-0.648621,0,0.516592,0.991087,0
"LOPAC 00823",1.00329,0.254959,0,0.804166,1.00329,0
"LOPAC 00822",0.971399,-2.09022,0,0.0387492,0.971399,0
"LOPAC 00820",1.00924,0.665533,0,0.507802,1.00924,0
"LOPAC 00821",1.00971,0.698486,0,0.487902,1.00971,0
"LOPAC 00040",0.989147,-0.792812,0,0.42852,0.989147,0
"LOPAC 00826",0.0513711,-69.3027,0,0,0.0513711,0
"LOPAC 00829",1.00564,0.40954,0,0.682166,1.00564,0
"LOPAC 00828",1.01017,0.730327,0,0.469322,1.01017,0
"LOPAC 00111",1.0098,0.713134,0,0.475766,1.0098,0
"LOPAC 00830",0.993682,-0.480899,0,0.647642,0.993682,0
"LOPAC 00205",0.987615,-0.900501,0,0.367856,0.987615,0
"LOPAC 00279",0.99206,-0.54866,0,0.616716,0.99206,0
"LOPAC 00429",0.629986,-26.9152,0,0,0.629986,0
"LOPAC 00827",1.00242,0.166865,0,0.868684,1.00242,0
"LOPAC 00831",0.994547,-0.392767,0,0.694966,0.994547,0
"LOPAC 00832",0.0482049,-69.5237,0,0,0.0482049,0
"LOPAC 00833",1.01378,0.995779,0,0.321644,1.01378,0
"LOPAC 00508",0.993722,-0.442763,0,0.66472,0.993722,0
"LOPAC 00835",1.00485,0.343335,0,0.734006,1.00485,0
"LOPAC 00836",0.99539,-0.353589,0,0.733396,0.99539,0
"LOPAC 00422",1.00728,0.505805,0,0.635082,1.00728,0
"LOPAC 00507",0.992363,-0.496609,0,0.436018,0.992363,0
"LOPAC 00839",0.928412,-4.89567,1,0.399328,0.928412,0
"LOPAC 00837",1.01,0.699067,0,0.522274,1.01,0
"LOPAC 00004",1.00661,0.424484,0,0.439236,1.00661,0
"LOPAC 00037",0.986072,-1.01041,0,0.312642,0.986072,0
"LOPAC 00421",1.00862,0.643387,0,0.532118,1.00862,0
"LOPAC 00127",0.993332,-0.447749,0,0.614722,0.993332,0
"LOPAC 00844",0.845113,-11.2242,0,1.17682e-26,0.845113,0
"LOPAC 00843",1.01067,0.775302,0,0.438194,1.01067,0
"LOPAC 00842",0.988351,-0.782293,0,0.465658,0.988351,0
"LOPAC 00841",0.991718,-0.581484,0,0.579446,0.991718,0
"LOPAC 00840",0.998869,-0.151059,0,0.309534,0.998869,0
"LOPAC 00187",1.00291,0.159801,0,0.44637,1.00291,0
"LOPAC 00264",0.955789,-3.27243,0,0.0077701,0.955789,0
"LOPAC 00425",1.01396,0.999741,0,0.330206,1.01396,0
