"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00211363","apc9","4932",0,0.914659,0.369056,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE00211363","arf1","4932",0,0.787372,0.4346,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
"SPE00211363","Arp1","4932",0,0.371427,0.710988,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE00211363","arx1","4932",0,0.397669,0.699078,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE00211363","Bck1","4932",0,0.893918,0.374388,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE00211363","BCK2","4932",0,0.260258,0.796772,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE00211363","BEM2","4932",0,0.33462,0.737944,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE00211363","bik1","4932",0,0.275025,0.785588,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE00211363","bmi1","4932",0,0.928235,0.357576,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE00211363","BNI4","4932",0,0.458951,0.64635,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE00211363","BRE1","4932",0,0.770221,0.442886,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
