"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7154,"Lopac","GAS1"
1,13,1,"B",0.6761,"Lopac","GAS1"
1,13,1,"C",0.6861,"Lopac","GAS1"
1,13,1,"D",0.6599,"Lopac","GAS1"
1,13,1,"E",0.6639,"Lopac","GAS1"
1,13,1,"F",0.6809,"Lopac","GAS1"
1,13,1,"G",0.6674,"Lopac","GAS1"
1,13,1,"H",0.7524,"Lopac","GAS1"
1,13,2,"A",0.6923,"Lopac","GAS1"
1,13,2,"B",0.7068,"Lopac","GAS1"
1,13,2,"C",0.6652,"Lopac","GAS1"
1,13,2,"D",0.6794,"Lopac","GAS1"
1,13,2,"E",0.6762,"Lopac","GAS1"
1,13,2,"F",0.6798,"Lopac","GAS1"
1,13,2,"G",0.6565,"Lopac","GAS1"
1,13,2,"H",0.7209,"Lopac","GAS1"
1,13,3,"A",0.681,"Lopac","GAS1"
1,13,3,"B",0.7004,"Lopac","GAS1"
1,13,3,"C",0.6907,"Lopac","GAS1"
1,13,3,"D",0.6722,"Lopac","GAS1"
1,13,3,"E",0.6764,"Lopac","GAS1"
1,13,3,"F",0.7123,"Lopac","GAS1"
1,13,3,"G",0.6756,"Lopac","GAS1"
1,13,3,"H",0.7378,"Lopac","GAS1"
1,13,4,"A",0.6984,"Lopac","GAS1"
1,13,4,"B",0.7047,"Lopac","GAS1"
1,13,4,"C",0.6946,"Lopac","GAS1"
1,13,4,"D",0.6903,"Lopac","GAS1"
1,13,4,"E",0.7121,"Lopac","GAS1"
1,13,4,"F",0.7091,"Lopac","GAS1"
1,13,4,"G",0.6855,"Lopac","GAS1"
1,13,4,"H",0.4099,"Lopac","GAS1"
1,13,5,"A",0.6987,"Lopac","GAS1"
1,13,5,"B",0.7016,"Lopac","GAS1"
1,13,5,"C",0.7142,"Lopac","GAS1"
1,13,5,"D",0.6841,"Lopac","GAS1"
1,13,5,"E",0.664,"Lopac","GAS1"
1,13,5,"F",0.7197,"Lopac","GAS1"
1,13,5,"G",0.7045,"Lopac","GAS1"
1,13,5,"H",0.7311,"Lopac","GAS1"
1,13,6,"A",0.7073,"Lopac","GAS1"
1,13,6,"B",0.7052,"Lopac","GAS1"
1,13,6,"C",0.0492,"Lopac","GAS1"
1,13,6,"D",0.707,"Lopac","GAS1"
1,13,6,"E",0.7196,"Lopac","GAS1"
1,13,6,"F",0.717,"Lopac","GAS1"
1,13,6,"G",0.7039,"Lopac","GAS1"
1,13,6,"H",0.7313,"Lopac","GAS1"
1,13,7,"A",0.6958,"Lopac","GAS1"
1,13,7,"B",0.7042,"Lopac","GAS1"
1,13,7,"C",0.7175,"Lopac","GAS1"
1,13,7,"D",0.7126,"Lopac","GAS1"
1,13,7,"E",0.7178,"Lopac","GAS1"
1,13,7,"F",0.7206,"Lopac","GAS1"
1,13,7,"G",0.7075,"Lopac","GAS1"
1,13,7,"H",0.7174,"Lopac","GAS1"
1,13,8,"A",0.7029,"Lopac","GAS1"
1,13,8,"B",0.7031,"Lopac","GAS1"
1,13,8,"C",0.7026,"Lopac","GAS1"
1,13,8,"D",0.7082,"Lopac","GAS1"
1,13,8,"E",0.7133,"Lopac","GAS1"
1,13,8,"F",0.7178,"Lopac","GAS1"
1,13,8,"G",0.7137,"Lopac","GAS1"
1,13,8,"H",0.7306,"Lopac","GAS1"
1,13,9,"A",0.6975,"Lopac","GAS1"
1,13,9,"B",0.7003,"Lopac","GAS1"
1,13,9,"C",0.7034,"Lopac","GAS1"
1,13,9,"D",0.7028,"Lopac","GAS1"
1,13,9,"E",0.714,"Lopac","GAS1"
1,13,9,"F",0.7109,"Lopac","GAS1"
1,13,9,"G",0.7054,"Lopac","GAS1"
1,13,9,"H",0.7306,"Lopac","GAS1"
1,13,10,"A",0.7028,"Lopac","GAS1"
1,13,10,"B",0.71,"Lopac","GAS1"
1,13,10,"C",0.7079,"Lopac","GAS1"
1,13,10,"D",0.7111,"Lopac","GAS1"
1,13,10,"E",0.7162,"Lopac","GAS1"
1,13,10,"F",0.7168,"Lopac","GAS1"
1,13,10,"G",0.7116,"Lopac","GAS1"
1,13,10,"H",0.7243,"Lopac","GAS1"
1,13,11,"A",0.6913,"Lopac","GAS1"
1,13,11,"B",0.7068,"Lopac","GAS1"
1,13,11,"C",0.7065,"Lopac","GAS1"
1,13,11,"D",0.7072,"Lopac","GAS1"
1,13,11,"E",0.7096,"Lopac","GAS1"
1,13,11,"F",0.7058,"Lopac","GAS1"
1,13,11,"G",0.7077,"Lopac","GAS1"
1,13,11,"H",0.7204,"Lopac","GAS1"
1,13,12,"A",0.731,"Lopac","GAS1"
1,13,12,"B",0.0382,"Lopac","GAS1"
1,13,12,"C",0.7074,"Lopac","GAS1"
1,13,12,"D",0.0399,"Lopac","GAS1"
1,13,12,"E",0.727,"Lopac","GAS1"
1,13,12,"F",0.0376,"Lopac","GAS1"
1,13,12,"G",0.7219,"Lopac","GAS1"
1,13,12,"H",0.0419,"Lopac","GAS1"
2,13,1,"A",0.7284,"Lopac","GAS1"
2,13,1,"B",0.714,"Lopac","GAS1"
2,13,1,"C",0.7019,"Lopac","GAS1"
2,13,1,"D",0.7073,"Lopac","GAS1"
2,13,1,"E",0.7057,"Lopac","GAS1"
2,13,1,"F",0.7115,"Lopac","GAS1"
2,13,1,"G",0.7058,"Lopac","GAS1"
2,13,1,"H",0.7247,"Lopac","GAS1"
2,13,2,"A",0.7041,"Lopac","GAS1"
2,13,2,"B",0.7018,"Lopac","GAS1"
2,13,2,"C",0.6816,"Lopac","GAS1"
2,13,2,"D",0.6832,"Lopac","GAS1"
2,13,2,"E",0.699,"Lopac","GAS1"
2,13,2,"F",0.7059,"Lopac","GAS1"
2,13,2,"G",0.7031,"Lopac","GAS1"
2,13,2,"H",0.7038,"Lopac","GAS1"
2,13,3,"A",0.7102,"Lopac","GAS1"
2,13,3,"B",0.7024,"Lopac","GAS1"
2,13,3,"C",0.6897,"Lopac","GAS1"
2,13,3,"D",0.6991,"Lopac","GAS1"
2,13,3,"E",0.7028,"Lopac","GAS1"
2,13,3,"F",0.6994,"Lopac","GAS1"
2,13,3,"G",0.7049,"Lopac","GAS1"
2,13,3,"H",0.7236,"Lopac","GAS1"
2,13,4,"A",0.7111,"Lopac","GAS1"
2,13,4,"B",0.7051,"Lopac","GAS1"
2,13,4,"C",0.694,"Lopac","GAS1"
2,13,4,"D",0.7,"Lopac","GAS1"
2,13,4,"E",0.6984,"Lopac","GAS1"
2,13,4,"F",0.7119,"Lopac","GAS1"
2,13,4,"G",0.7065,"Lopac","GAS1"
2,13,4,"H",0.7234,"Lopac","GAS1"
2,13,5,"A",0.6963,"Lopac","GAS1"
2,13,5,"B",0.7117,"Lopac","GAS1"
2,13,5,"C",0.6935,"Lopac","GAS1"
2,13,5,"D",0.697,"Lopac","GAS1"
2,13,5,"E",0.6553,"Lopac","GAS1"
2,13,5,"F",0.7153,"Lopac","GAS1"
2,13,5,"G",0.6957,"Lopac","GAS1"
2,13,5,"H",0.7249,"Lopac","GAS1"
2,13,6,"A",0.7062,"Lopac","GAS1"
2,13,6,"B",0.7127,"Lopac","GAS1"
2,13,6,"C",0.0501,"Lopac","GAS1"
2,13,6,"D",0.7109,"Lopac","GAS1"
2,13,6,"E",0.6985,"Lopac","GAS1"
2,13,6,"F",0.7107,"Lopac","GAS1"
2,13,6,"G",0.7013,"Lopac","GAS1"
2,13,6,"H",0.7238,"Lopac","GAS1"
2,13,7,"A",0.7127,"Lopac","GAS1"
2,13,7,"B",0.718,"Lopac","GAS1"
2,13,7,"C",0.69,"Lopac","GAS1"
2,13,7,"D",0.7005,"Lopac","GAS1"
2,13,7,"E",0.6972,"Lopac","GAS1"
2,13,7,"F",0.7183,"Lopac","GAS1"
2,13,7,"G",0.7079,"Lopac","GAS1"
2,13,7,"H",0.7308,"Lopac","GAS1"
2,13,8,"A",0.7091,"Lopac","GAS1"
2,13,8,"B",0.7016,"Lopac","GAS1"
2,13,8,"C",0.6857,"Lopac","GAS1"
2,13,8,"D",0.7127,"Lopac","GAS1"
2,13,8,"E",0.7063,"Lopac","GAS1"
2,13,8,"F",0.7122,"Lopac","GAS1"
2,13,8,"G",0.7035,"Lopac","GAS1"
2,13,8,"H",0.7323,"Lopac","GAS1"
2,13,9,"A",0.7191,"Lopac","GAS1"
2,13,9,"B",0.7187,"Lopac","GAS1"
2,13,9,"C",0.6919,"Lopac","GAS1"
2,13,9,"D",0.7109,"Lopac","GAS1"
2,13,9,"E",0.6942,"Lopac","GAS1"
2,13,9,"F",0.7207,"Lopac","GAS1"
2,13,9,"G",0.7082,"Lopac","GAS1"
2,13,9,"H",0.7278,"Lopac","GAS1"
2,13,10,"A",0.7361,"Lopac","GAS1"
2,13,10,"B",0.7116,"Lopac","GAS1"
2,13,10,"C",0.7107,"Lopac","GAS1"
2,13,10,"D",0.7232,"Lopac","GAS1"
2,13,10,"E",0.7126,"Lopac","GAS1"
2,13,10,"F",0.7294,"Lopac","GAS1"
2,13,10,"G",0.7127,"Lopac","GAS1"
2,13,10,"H",0.737,"Lopac","GAS1"
2,13,11,"A",0.7212,"Lopac","GAS1"
2,13,11,"B",0.7301,"Lopac","GAS1"
2,13,11,"C",0.7075,"Lopac","GAS1"
2,13,11,"D",0.7354,"Lopac","GAS1"
2,13,11,"E",0.7298,"Lopac","GAS1"
2,13,11,"F",0.7257,"Lopac","GAS1"
2,13,11,"G",0.7202,"Lopac","GAS1"
2,13,11,"H",0.7398,"Lopac","GAS1"
2,13,12,"A",0.7795,"Lopac","GAS1"
2,13,12,"B",0.0402,"Lopac","GAS1"
2,13,12,"C",0.7444,"Lopac","GAS1"
2,13,12,"D",0.0403,"Lopac","GAS1"
2,13,12,"E",0.7502,"Lopac","GAS1"
2,13,12,"F",0.0391,"Lopac","GAS1"
2,13,12,"G",0.7403,"Lopac","GAS1"
2,13,12,"H",0.7971,"Lopac","GAS1"
