"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01121,0.561593,0,0.589704,1.01121,-1.16
"SPE01500649",0.991036,-0.452783,0,0.654044,0.991036,0.65
"SPE00201507",0.992236,-0.395522,0,0.69411,0.992236,1.1
"SPE00201727",0.999741,-0.0167108,0,0.878346,0.999741,0.42
"SPE00330041",0.961937,-1.92479,0,0.055167,0.961937,3.97
"SPE00210925",1.00892,0.452034,0,0.657534,1.00892,-0.79
"SPE00330027",0.987721,-0.620698,0,0.537744,0.987721,1.12
"SPE00200848",0.980005,-1.01125,0,0.313822,0.980005,2.64
"SPE00211009",0.975418,-1.24142,0,0.225042,0.975418,1.89
"SPE00330066",0.998106,-0.0965001,0,0.923246,0.998106,-0.8
"SPE00210014",1.02777,1.40382,0,0.16156,1.02777,-3.48
"SPE00330086",0.984176,-0.802608,0,0.423522,0.984176,0.85
"SPE00330042",1.00418,0.206717,0,0.828134,1.00418,-1.37
"SPE01501179",0.989461,-0.532464,0,0.598036,0.989461,0.04
"SPE10101011",1.02801,1.41677,0,0.161089,1.02801,-3.62
"SPE00200883",0.677168,-16.2968,0,0,0.677168,34.04
"SPE00201083",0.966262,-1.70425,0,0.0964544,0.966262,2.43
"SPE00211076",0.973917,-1.32017,0,0.186793,0.973917,1.22
"SPE01504235",0.982511,-0.881815,0,0.397328,0.982511,-0.29
"SPE00330048",0.987745,-0.622356,0,0.53533,0.987745,-0.57
"SPE01504609",1.01836,0.919671,0,0.417404,1.01836,-3.42
"SPE00330032",0.99298,-0.35502,0,0.724052,0.99298,-1.28
"SPE00210211",0.999772,-0.019371,0,0.642692,0.999772,-1.29
"SPE01900006",1.00406,0.203281,0,0.839072,1.00406,-2.18
"SPE00330037",0.975414,-1.24129,0,0.227674,0.975414,-0.35
"SPE01504610",1.01692,0.849595,0,0.420936,1.01692,-4.49
"SPE00330070",1.00836,0.420334,0,0.674626,1.00836,-3.8
"SPE01501173",0.974875,-1.27565,0,0.219688,0.974875,-0.33
"SPE01500822",0.995846,-0.214115,0,0.833346,0.995846,-2.52
"SPE00201154",0.99535,-0.227594,0,0.518546,0.99535,-1.83
"SPE00210296",1.00679,0.346397,0,0.74422,1.00679,-3.23
"SPE00211097",1.02117,1.06736,0,0.28944,1.02117,-5.09
"SPE01503200",0.0605769,-47.5076,0,0,0.0605769,99.63
"SPE00330076",0.920577,-3.99257,1,0.0142412,0.920577,5.61
"SPE01501129",0.989177,-0.558717,0,0.52934,0.989177,-1.89
"SPE00210477",1.01941,0.978904,0,0.32839,1.01941,-5.24
"SPE00307023",0.993189,-0.345587,0,0.72972,0.993189,-2.31
"SPE01504608",1.02368,1.19905,0,0.24457,1.02368,-5.71
"SPE00201177",0.979997,-1.01267,0,0.311268,0.979997,-0.92
"SPE00211949",1.01952,0.988568,0,0.337204,1.01952,-5.24
"SPE00201662",0.98869,-0.569326,0,0.585492,0.98869,-1.81
"SPE00330072",0.99475,-0.267793,0,0.789264,0.99475,-2.31
"SPE01504611",1.02203,1.1149,0,0.27448,1.02203,-5.4
"SPE01504226",0.998592,-0.0707409,0,0.885466,0.998592,-2.58
"SPE00210505",0.876651,-6.22653,0,3.71526e-08,0.876651,10.46
"SPE00212061",1.02296,1.16403,0,0.273452,1.02296,-5.44
"SPE00330018",0.990392,-0.485556,0,0.630144,0.990392,-1.72
"SPE00330022",0.942824,-2.89054,0,0.0041492,0.942824,3.42
"SPE01504216",0.963728,-1.83488,0,0.066757,0.963728,1.21
"SPE01503304",0.992368,-0.392172,0,0.71227,0.992368,-1.94
"SPE00201697",1.06781,3.43431,0,0.00188358,1.06781,-10.09
"SPE01504602",1.02212,1.11809,0,0.265102,1.02212,-5.12
"SPE01501140",0.97766,-1.12806,0,0.27035,0.97766,-0.41
"SPE02300357",1.00331,0.162973,0,0.832726,1.00331,-3.09
"SPE00210515",0.920338,-4.02129,0,0.000294472,0.920338,5.98
"SPE00240429",0.91588,-4.25309,0,2.37574e-05,0.91588,6.37
"SPE00305025",0.93179,-3.45201,0,0.000616232,0.93179,4.17
"SPE00330040",1.00596,0.305746,0,0.684604,1.00596,-3.85
"SPE01504603",1.01193,0.605384,0,0.561044,1.01193,-4.3
"SPE00240673",1.01786,0.861087,1,0.017848,1.01786,-4.9
"SPE00240437",0.99194,-0.40615,0,0.691182,0.99194,-2.37
"SPE00201538",0.997734,-0.107287,0,0.522134,0.997734,-2.65
"SPE02300345",1.01854,0.930344,0,0.387212,1.01854,-5.09
"SPE01500352",1.00499,0.249034,0,0.804842,1.00499,-3.68
"SPE00201315",0.988296,-0.591954,0,0.555664,0.988296,-2.03
"SPE00330062",1.00396,0.195329,0,0.81375,1.00396,-3.54
"SPE01501146",0.983762,-0.82349,0,0.411444,0.983762,-0.98
"SPE00330026",1.00192,0.098216,0,0.836356,1.00192,-3.21
"SPE02300220",1.0137,0.688012,0,0.503176,1.0137,-4.71
"SPE00202130",0.996905,-0.158008,0,0.87445,0.996905,-2.54
"SPE00210556",1.007,0.349488,0,0.73366,1.007,-4.03
"SPE01505176",0.983754,-0.824211,0,0.411892,0.983754,-1.52
"SPE02300347",1.01553,0.782212,0,0.436884,1.01553,-3.75
"SPE01503933",1.00576,0.288396,0,0.7744,1.00576,-2.4
"SPE00201320",0.978708,-1.07591,0,0.287726,0.978708,0.38
"SPE00211468",0.948886,-2.58511,0,0.00984032,0.948886,3.88
"SPE00203032",1.0088,0.445032,0,0.658554,1.0088,-3.16
"SPE00210599",0.994594,-0.276393,0,0.783634,0.994594,-1.76
"SPE00200433",0.997742,-0.114597,0,0.909038,0.997742,-2.24
"SPE01505485",0.992506,-0.375177,0,0.720284,0.992506,-1.8
