"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7352,"Spectrum","CIN8"
1,12,1,"B",0.7408,"Spectrum","CIN8"
1,12,1,"C",0.7561,"Spectrum","CIN8"
1,12,1,"D",0.7569,"Spectrum","CIN8"
1,12,1,"E",0.7526,"Spectrum","CIN8"
1,12,1,"F",0.7533,"Spectrum","CIN8"
1,12,1,"G",0.7469,"Spectrum","CIN8"
1,12,1,"H",0.7417,"Spectrum","CIN8"
1,12,2,"A",0.7579,"Spectrum","CIN8"
1,12,2,"B",0.7793,"Spectrum","CIN8"
1,12,2,"C",0.7645,"Spectrum","CIN8"
1,12,2,"D",0.7763,"Spectrum","CIN8"
1,12,2,"E",0.7692,"Spectrum","CIN8"
1,12,2,"F",0.763,"Spectrum","CIN8"
1,12,2,"G",0.7722,"Spectrum","CIN8"
1,12,2,"H",0.6899,"Spectrum","CIN8"
1,12,3,"A",0.7525,"Spectrum","CIN8"
1,12,3,"B",0.7763,"Spectrum","CIN8"
1,12,3,"C",0.7789,"Spectrum","CIN8"
1,12,3,"D",0.7811,"Spectrum","CIN8"
1,12,3,"E",0.7769,"Spectrum","CIN8"
1,12,3,"F",0.7826,"Spectrum","CIN8"
1,12,3,"G",0.7727,"Spectrum","CIN8"
1,12,3,"H",0.7685,"Spectrum","CIN8"
1,12,4,"A",0.7601,"Spectrum","CIN8"
1,12,4,"B",0.7789,"Spectrum","CIN8"
1,12,4,"C",0.7853,"Spectrum","CIN8"
1,12,4,"D",0.7766,"Spectrum","CIN8"
1,12,4,"E",0.7836,"Spectrum","CIN8"
1,12,4,"F",0.7829,"Spectrum","CIN8"
1,12,4,"G",0.0597,"Spectrum","CIN8"
1,12,4,"H",0.765,"Spectrum","CIN8"
1,12,5,"A",0.7632,"Spectrum","CIN8"
1,12,5,"B",0.7717,"Spectrum","CIN8"
1,12,5,"C",0.777,"Spectrum","CIN8"
1,12,5,"D",0.6901,"Spectrum","CIN8"
1,12,5,"E",0.7822,"Spectrum","CIN8"
1,12,5,"F",0.7818,"Spectrum","CIN8"
1,12,5,"G",0.7738,"Spectrum","CIN8"
1,12,5,"H",0.7675,"Spectrum","CIN8"
1,12,6,"A",0.7647,"Spectrum","CIN8"
1,12,6,"B",0.7707,"Spectrum","CIN8"
1,12,6,"C",0.7314,"Spectrum","CIN8"
1,12,6,"D",0.7781,"Spectrum","CIN8"
1,12,6,"E",0.7853,"Spectrum","CIN8"
1,12,6,"F",0.7839,"Spectrum","CIN8"
1,12,6,"G",0.7707,"Spectrum","CIN8"
1,12,6,"H",0.7721,"Spectrum","CIN8"
1,12,7,"A",0.7632,"Spectrum","CIN8"
1,12,7,"B",0.776,"Spectrum","CIN8"
1,12,7,"C",0.7956,"Spectrum","CIN8"
1,12,7,"D",0.038,"Spectrum","CIN8"
1,12,7,"E",0.7911,"Spectrum","CIN8"
1,12,7,"F",0.0579,"Spectrum","CIN8"
1,12,7,"G",0.7729,"Spectrum","CIN8"
1,12,7,"H",0.7705,"Spectrum","CIN8"
1,12,8,"A",0.7579,"Spectrum","CIN8"
1,12,8,"B",0.7785,"Spectrum","CIN8"
1,12,8,"C",0.2837,"Spectrum","CIN8"
1,12,8,"D",0.7382,"Spectrum","CIN8"
1,12,8,"E",0.7825,"Spectrum","CIN8"
1,12,8,"F",0.7812,"Spectrum","CIN8"
1,12,8,"G",0.7658,"Spectrum","CIN8"
1,12,8,"H",0.7659,"Spectrum","CIN8"
1,12,9,"A",0.7618,"Spectrum","CIN8"
1,12,9,"B",0.7669,"Spectrum","CIN8"
1,12,9,"C",0.775,"Spectrum","CIN8"
1,12,9,"D",0.7686,"Spectrum","CIN8"
1,12,9,"E",0.7777,"Spectrum","CIN8"
1,12,9,"F",0.7804,"Spectrum","CIN8"
1,12,9,"G",0.7649,"Spectrum","CIN8"
1,12,9,"H",0.7599,"Spectrum","CIN8"
1,12,10,"A",0.7575,"Spectrum","CIN8"
1,12,10,"B",0.6546,"Spectrum","CIN8"
1,12,10,"C",0.7699,"Spectrum","CIN8"
1,12,10,"D",0.7624,"Spectrum","CIN8"
1,12,10,"E",0.7561,"Spectrum","CIN8"
1,12,10,"F",0.7736,"Spectrum","CIN8"
1,12,10,"G",0.7544,"Spectrum","CIN8"
1,12,10,"H",0.7451,"Spectrum","CIN8"
1,12,11,"A",0.7496,"Spectrum","CIN8"
1,12,11,"B",0.7362,"Spectrum","CIN8"
1,12,11,"C",0.7611,"Spectrum","CIN8"
1,12,11,"D",0.7622,"Spectrum","CIN8"
1,12,11,"E",0.7642,"Spectrum","CIN8"
1,12,11,"F",0.7663,"Spectrum","CIN8"
1,12,11,"G",0.7527,"Spectrum","CIN8"
1,12,11,"H",0.7363,"Spectrum","CIN8"
1,12,12,"A",0.739,"Spectrum","CIN8"
1,12,12,"B",0.0395,"Spectrum","CIN8"
1,12,12,"C",0.7591,"Spectrum","CIN8"
1,12,12,"D",0.0393,"Spectrum","CIN8"
1,12,12,"E",0.7579,"Spectrum","CIN8"
1,12,12,"F",0.0391,"Spectrum","CIN8"
1,12,12,"G",0.7489,"Spectrum","CIN8"
1,12,12,"H",0.0426,"Spectrum","CIN8"
2,12,1,"A",0.7225,"Spectrum","CIN8"
2,12,1,"B",0.7498,"Spectrum","CIN8"
2,12,1,"C",0.7372,"Spectrum","CIN8"
2,12,1,"D",0.7568,"Spectrum","CIN8"
2,12,1,"E",0.7645,"Spectrum","CIN8"
2,12,1,"F",0.7668,"Spectrum","CIN8"
2,12,1,"G",0.756,"Spectrum","CIN8"
2,12,1,"H",0.7485,"Spectrum","CIN8"
2,12,2,"A",0.7466,"Spectrum","CIN8"
2,12,2,"B",0.7805,"Spectrum","CIN8"
2,12,2,"C",0.7771,"Spectrum","CIN8"
2,12,2,"D",0.7788,"Spectrum","CIN8"
2,12,2,"E",0.783,"Spectrum","CIN8"
2,12,2,"F",0.7722,"Spectrum","CIN8"
2,12,2,"G",0.7781,"Spectrum","CIN8"
2,12,2,"H",0.6875,"Spectrum","CIN8"
2,12,3,"A",0.7725,"Spectrum","CIN8"
2,12,3,"B",0.7847,"Spectrum","CIN8"
2,12,3,"C",0.7887,"Spectrum","CIN8"
2,12,3,"D",0.7858,"Spectrum","CIN8"
2,12,3,"E",0.788,"Spectrum","CIN8"
2,12,3,"F",0.7902,"Spectrum","CIN8"
2,12,3,"G",0.7857,"Spectrum","CIN8"
2,12,3,"H",0.7809,"Spectrum","CIN8"
2,12,4,"A",0.776,"Spectrum","CIN8"
2,12,4,"B",0.7906,"Spectrum","CIN8"
2,12,4,"C",0.7988,"Spectrum","CIN8"
2,12,4,"D",0.793,"Spectrum","CIN8"
2,12,4,"E",0.7968,"Spectrum","CIN8"
2,12,4,"F",0.7971,"Spectrum","CIN8"
2,12,4,"G",0.0667,"Spectrum","CIN8"
2,12,4,"H",0.7848,"Spectrum","CIN8"
2,12,5,"A",0.7856,"Spectrum","CIN8"
2,12,5,"B",0.7935,"Spectrum","CIN8"
2,12,5,"C",0.7977,"Spectrum","CIN8"
2,12,5,"D",0.7544,"Spectrum","CIN8"
2,12,5,"E",0.8002,"Spectrum","CIN8"
2,12,5,"F",0.7899,"Spectrum","CIN8"
2,12,5,"G",0.7822,"Spectrum","CIN8"
2,12,5,"H",0.7943,"Spectrum","CIN8"
2,12,6,"A",0.775,"Spectrum","CIN8"
2,12,6,"B",0.7805,"Spectrum","CIN8"
2,12,6,"C",0.745,"Spectrum","CIN8"
2,12,6,"D",0.798,"Spectrum","CIN8"
2,12,6,"E",0.8042,"Spectrum","CIN8"
2,12,6,"F",0.7919,"Spectrum","CIN8"
2,12,6,"G",0.7887,"Spectrum","CIN8"
2,12,6,"H",0.779,"Spectrum","CIN8"
2,12,7,"A",0.7848,"Spectrum","CIN8"
2,12,7,"B",0.798,"Spectrum","CIN8"
2,12,7,"C",0.8003,"Spectrum","CIN8"
2,12,7,"D",0.0378,"Spectrum","CIN8"
2,12,7,"E",0.798,"Spectrum","CIN8"
2,12,7,"F",0.0558,"Spectrum","CIN8"
2,12,7,"G",0.7883,"Spectrum","CIN8"
2,12,7,"H",0.7756,"Spectrum","CIN8"
2,12,8,"A",0.7713,"Spectrum","CIN8"
2,12,8,"B",0.7801,"Spectrum","CIN8"
2,12,8,"C",0.2533,"Spectrum","CIN8"
2,12,8,"D",0.7194,"Spectrum","CIN8"
2,12,8,"E",0.7649,"Spectrum","CIN8"
2,12,8,"F",0.7742,"Spectrum","CIN8"
2,12,8,"G",0.7867,"Spectrum","CIN8"
2,12,8,"H",0.746,"Spectrum","CIN8"
2,12,9,"A",0.7663,"Spectrum","CIN8"
2,12,9,"B",0.7467,"Spectrum","CIN8"
2,12,9,"C",0.7792,"Spectrum","CIN8"
2,12,9,"D",0.7486,"Spectrum","CIN8"
2,12,9,"E",0.7507,"Spectrum","CIN8"
2,12,9,"F",0.7577,"Spectrum","CIN8"
2,12,9,"G",0.7682,"Spectrum","CIN8"
2,12,9,"H",0.7238,"Spectrum","CIN8"
2,12,10,"A",0.7495,"Spectrum","CIN8"
2,12,10,"B",0.7331,"Spectrum","CIN8"
2,12,10,"C",0.7802,"Spectrum","CIN8"
2,12,10,"D",0.7429,"Spectrum","CIN8"
2,12,10,"E",0.7808,"Spectrum","CIN8"
2,12,10,"F",0.721,"Spectrum","CIN8"
2,12,10,"G",0.7486,"Spectrum","CIN8"
2,12,10,"H",0.6882,"Spectrum","CIN8"
2,12,11,"A",0.73,"Spectrum","CIN8"
2,12,11,"B",0.6915,"Spectrum","CIN8"
2,12,11,"C",0.7921,"Spectrum","CIN8"
2,12,11,"D",0.7062,"Spectrum","CIN8"
2,12,11,"E",0.7554,"Spectrum","CIN8"
2,12,11,"F",0.7202,"Spectrum","CIN8"
2,12,11,"G",0.769,"Spectrum","CIN8"
2,12,11,"H",0.6956,"Spectrum","CIN8"
2,12,12,"A",0.729,"Spectrum","CIN8"
2,12,12,"B",0.039,"Spectrum","CIN8"
2,12,12,"C",0.7534,"Spectrum","CIN8"
2,12,12,"D",0.0404,"Spectrum","CIN8"
2,12,12,"E",0.7365,"Spectrum","CIN8"
2,12,12,"F",0.0648,"Spectrum","CIN8"
2,12,12,"G",0.7424,"Spectrum","CIN8"
2,12,12,"H",0.0407,"Spectrum","CIN8"
