"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.965,"Spectrum_ED","BY4741"
1,1,1,"B",0.091,"Spectrum_ED","BY4741"
1,1,1,"C",0.925,"Spectrum_ED","BY4741"
1,1,1,"D",0.084,"Spectrum_ED","BY4741"
1,1,1,"E",0.979,"Spectrum_ED","BY4741"
1,1,1,"F",0.083,"Spectrum_ED","BY4741"
1,1,1,"G",0.981,"Spectrum_ED","BY4741"
1,1,1,"H",0.091,"Spectrum_ED","BY4741"
1,1,2,"A",0.78,"Spectrum_ED","BY4741"
1,1,2,"B",0.749,"Spectrum_ED","BY4741"
1,1,2,"C",0.469,"Spectrum_ED","BY4741"
1,1,2,"D",0.7,"Spectrum_ED","BY4741"
1,1,2,"E",0.712,"Spectrum_ED","BY4741"
1,1,2,"F",0.768,"Spectrum_ED","BY4741"
1,1,2,"G",0.796,"Spectrum_ED","BY4741"
1,1,2,"H",0.759,"Spectrum_ED","BY4741"
1,1,3,"A",0.751,"Spectrum_ED","BY4741"
1,1,3,"B",0.746,"Spectrum_ED","BY4741"
1,1,3,"C",0.775,"Spectrum_ED","BY4741"
1,1,3,"D",0.736,"Spectrum_ED","BY4741"
1,1,3,"E",0.762,"Spectrum_ED","BY4741"
1,1,3,"F",0.763,"Spectrum_ED","BY4741"
1,1,3,"G",0.749,"Spectrum_ED","BY4741"
1,1,3,"H",0.787,"Spectrum_ED","BY4741"
1,1,4,"A",0.761,"Spectrum_ED","BY4741"
1,1,4,"B",0.742,"Spectrum_ED","BY4741"
1,1,4,"C",0.097,"Spectrum_ED","BY4741"
1,1,4,"D",0.759,"Spectrum_ED","BY4741"
1,1,4,"E",0.748,"Spectrum_ED","BY4741"
1,1,4,"F",0.812,"Spectrum_ED","BY4741"
1,1,4,"G",0.792,"Spectrum_ED","BY4741"
1,1,4,"H",0.77,"Spectrum_ED","BY4741"
1,1,5,"A",0.766,"Spectrum_ED","BY4741"
1,1,5,"B",0.768,"Spectrum_ED","BY4741"
1,1,5,"C",0.776,"Spectrum_ED","BY4741"
1,1,5,"D",0.753,"Spectrum_ED","BY4741"
1,1,5,"E",0.176,"Spectrum_ED","BY4741"
1,1,5,"F",0.804,"Spectrum_ED","BY4741"
1,1,5,"G",0.792,"Spectrum_ED","BY4741"
1,1,5,"H",0.779,"Spectrum_ED","BY4741"
1,1,6,"A",0.771,"Spectrum_ED","BY4741"
1,1,6,"B",0.778,"Spectrum_ED","BY4741"
1,1,6,"C",0.73,"Spectrum_ED","BY4741"
1,1,6,"D",0.742,"Spectrum_ED","BY4741"
1,1,6,"E",0.75,"Spectrum_ED","BY4741"
1,1,6,"F",0.782,"Spectrum_ED","BY4741"
1,1,6,"G",0.778,"Spectrum_ED","BY4741"
1,1,6,"H",0.78,"Spectrum_ED","BY4741"
1,1,7,"A",0.797,"Spectrum_ED","BY4741"
1,1,7,"B",0.78,"Spectrum_ED","BY4741"
1,1,7,"C",0.777,"Spectrum_ED","BY4741"
1,1,7,"D",0.757,"Spectrum_ED","BY4741"
1,1,7,"E",0.753,"Spectrum_ED","BY4741"
1,1,7,"F",0.84,"Spectrum_ED","BY4741"
1,1,7,"G",0.79,"Spectrum_ED","BY4741"
1,1,7,"H",0.799,"Spectrum_ED","BY4741"
1,1,8,"A",0.146,"Spectrum_ED","BY4741"
1,1,8,"B",0.833,"Spectrum_ED","BY4741"
1,1,8,"C",0.776,"Spectrum_ED","BY4741"
1,1,8,"D",0.755,"Spectrum_ED","BY4741"
1,1,8,"E",0.766,"Spectrum_ED","BY4741"
1,1,8,"F",0.784,"Spectrum_ED","BY4741"
1,1,8,"G",0.808,"Spectrum_ED","BY4741"
1,1,8,"H",0.799,"Spectrum_ED","BY4741"
1,1,9,"A",0.804,"Spectrum_ED","BY4741"
1,1,9,"B",0.741,"Spectrum_ED","BY4741"
1,1,9,"C",0.775,"Spectrum_ED","BY4741"
1,1,9,"D",0.77,"Spectrum_ED","BY4741"
1,1,9,"E",0.783,"Spectrum_ED","BY4741"
1,1,9,"F",0.787,"Spectrum_ED","BY4741"
1,1,9,"G",0.8,"Spectrum_ED","BY4741"
1,1,9,"H",0.816,"Spectrum_ED","BY4741"
1,1,10,"A",0.761,"Spectrum_ED","BY4741"
1,1,10,"B",0.778,"Spectrum_ED","BY4741"
1,1,10,"C",0.79,"Spectrum_ED","BY4741"
1,1,10,"D",0.789,"Spectrum_ED","BY4741"
1,1,10,"E",0.773,"Spectrum_ED","BY4741"
1,1,10,"F",0.801,"Spectrum_ED","BY4741"
1,1,10,"G",0.822,"Spectrum_ED","BY4741"
1,1,10,"H",0.812,"Spectrum_ED","BY4741"
1,1,11,"A",0.795,"Spectrum_ED","BY4741"
1,1,11,"B",0.809,"Spectrum_ED","BY4741"
1,1,11,"C",0.779,"Spectrum_ED","BY4741"
1,1,11,"D",0.777,"Spectrum_ED","BY4741"
1,1,11,"E",0.801,"Spectrum_ED","BY4741"
1,1,11,"F",0.78,"Spectrum_ED","BY4741"
1,1,11,"G",0.833,"Spectrum_ED","BY4741"
1,1,11,"H",0.818,"Spectrum_ED","BY4741"
1,1,12,"A",0.965,"Spectrum_ED","BY4741"
1,1,12,"B",0.088,"Spectrum_ED","BY4741"
1,1,12,"C",0.952,"Spectrum_ED","BY4741"
1,1,12,"D",0.093,"Spectrum_ED","BY4741"
1,1,12,"E",0.978,"Spectrum_ED","BY4741"
1,1,12,"F",0.088,"Spectrum_ED","BY4741"
1,1,12,"G",0.997,"Spectrum_ED","BY4741"
1,1,12,"H",0.092,"Spectrum_ED","BY4741"
2,1,1,"A",0.941,"Spectrum_ED","BY4741"
2,1,1,"B",0.083,"Spectrum_ED","BY4741"
2,1,1,"C",0.948,"Spectrum_ED","BY4741"
2,1,1,"D",0.083,"Spectrum_ED","BY4741"
2,1,1,"E",0.94,"Spectrum_ED","BY4741"
2,1,1,"F",0.084,"Spectrum_ED","BY4741"
2,1,1,"G",0.958,"Spectrum_ED","BY4741"
2,1,1,"H",0.085,"Spectrum_ED","BY4741"
2,1,2,"A",0.74,"Spectrum_ED","BY4741"
2,1,2,"B",0.747,"Spectrum_ED","BY4741"
2,1,2,"C",0.472,"Spectrum_ED","BY4741"
2,1,2,"D",0.687,"Spectrum_ED","BY4741"
2,1,2,"E",0.706,"Spectrum_ED","BY4741"
2,1,2,"F",0.752,"Spectrum_ED","BY4741"
2,1,2,"G",0.775,"Spectrum_ED","BY4741"
2,1,2,"H",0.782,"Spectrum_ED","BY4741"
2,1,3,"A",0.752,"Spectrum_ED","BY4741"
2,1,3,"B",0.736,"Spectrum_ED","BY4741"
2,1,3,"C",0.75,"Spectrum_ED","BY4741"
2,1,3,"D",0.741,"Spectrum_ED","BY4741"
2,1,3,"E",0.74,"Spectrum_ED","BY4741"
2,1,3,"F",0.762,"Spectrum_ED","BY4741"
2,1,3,"G",0.78,"Spectrum_ED","BY4741"
2,1,3,"H",0.803,"Spectrum_ED","BY4741"
2,1,4,"A",0.757,"Spectrum_ED","BY4741"
2,1,4,"B",0.746,"Spectrum_ED","BY4741"
2,1,4,"C",0.084,"Spectrum_ED","BY4741"
2,1,4,"D",0.749,"Spectrum_ED","BY4741"
2,1,4,"E",0.758,"Spectrum_ED","BY4741"
2,1,4,"F",0.804,"Spectrum_ED","BY4741"
2,1,4,"G",0.762,"Spectrum_ED","BY4741"
2,1,4,"H",0.752,"Spectrum_ED","BY4741"
2,1,5,"A",0.775,"Spectrum_ED","BY4741"
2,1,5,"B",0.747,"Spectrum_ED","BY4741"
2,1,5,"C",0.76,"Spectrum_ED","BY4741"
2,1,5,"D",0.749,"Spectrum_ED","BY4741"
2,1,5,"E",0.155,"Spectrum_ED","BY4741"
2,1,5,"F",0.774,"Spectrum_ED","BY4741"
2,1,5,"G",0.775,"Spectrum_ED","BY4741"
2,1,5,"H",0.779,"Spectrum_ED","BY4741"
2,1,6,"A",0.762,"Spectrum_ED","BY4741"
2,1,6,"B",0.721,"Spectrum_ED","BY4741"
2,1,6,"C",0.703,"Spectrum_ED","BY4741"
2,1,6,"D",0.713,"Spectrum_ED","BY4741"
2,1,6,"E",0.758,"Spectrum_ED","BY4741"
2,1,6,"F",0.77,"Spectrum_ED","BY4741"
2,1,6,"G",0.775,"Spectrum_ED","BY4741"
2,1,6,"H",0.777,"Spectrum_ED","BY4741"
2,1,7,"A",0.778,"Spectrum_ED","BY4741"
2,1,7,"B",0.759,"Spectrum_ED","BY4741"
2,1,7,"C",0.767,"Spectrum_ED","BY4741"
2,1,7,"D",0.734,"Spectrum_ED","BY4741"
2,1,7,"E",0.722,"Spectrum_ED","BY4741"
2,1,7,"F",0.867,"Spectrum_ED","BY4741"
2,1,7,"G",0.799,"Spectrum_ED","BY4741"
2,1,7,"H",0.801,"Spectrum_ED","BY4741"
2,1,8,"A",0.151,"Spectrum_ED","BY4741"
2,1,8,"B",0.837,"Spectrum_ED","BY4741"
2,1,8,"C",0.774,"Spectrum_ED","BY4741"
2,1,8,"D",0.747,"Spectrum_ED","BY4741"
2,1,8,"E",0.745,"Spectrum_ED","BY4741"
2,1,8,"F",0.787,"Spectrum_ED","BY4741"
2,1,8,"G",0.799,"Spectrum_ED","BY4741"
2,1,8,"H",0.789,"Spectrum_ED","BY4741"
2,1,9,"A",0.779,"Spectrum_ED","BY4741"
2,1,9,"B",0.736,"Spectrum_ED","BY4741"
2,1,9,"C",0.765,"Spectrum_ED","BY4741"
2,1,9,"D",0.751,"Spectrum_ED","BY4741"
2,1,9,"E",0.767,"Spectrum_ED","BY4741"
2,1,9,"F",0.777,"Spectrum_ED","BY4741"
2,1,9,"G",0.806,"Spectrum_ED","BY4741"
2,1,9,"H",0.8,"Spectrum_ED","BY4741"
2,1,10,"A",0.772,"Spectrum_ED","BY4741"
2,1,10,"B",0.775,"Spectrum_ED","BY4741"
2,1,10,"C",0.759,"Spectrum_ED","BY4741"
