"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503918",0.984771,-0.884019,0,0.385124,0.984771,0
"SPE01501171",0.993545,-0.369749,0,0.71162,0.993545,0
"SPE01501144",0.991487,-0.532048,0,0.619568,0.991487,0
"SPE01501155",0.971207,-1.64694,0,0.1001,0.971207,0
"SPE01501195",0.999198,-0.055669,0,0.903038,0.999198,0
"SPE01503080",0.999529,-0.0299124,0,0.969872,0.999529,0
"SPE01502109",1.00671,0.392986,0,0.696718,1.00671,0
"SPE01502182",1.00541,0.311746,0,0.755384,1.00541,0
"SPE01503806",0.881841,-6.85269,0,2.28126e-08,0.881841,0
"SPE01501174",0.992202,-0.527542,0,0.373498,0.992202,0
"SPE01502044",1.00205,0.152217,0,0.668852,1.00205,0
"SPE01501198",0.921893,-4.45079,0,8.83616e-06,0.921893,0
"SPE01501178",0.997056,-0.165163,0,0.86889,0.997056,0
"SPE01501161",0.982532,-0.908616,0,0.455576,0.982532,0
"SPE01501145",0.980336,-1.10917,0,0.272962,0.980336,0
"SPE01501199",0.999842,0.0049141,0,0.864136,0.999842,0
"SPE01501147",0.991111,-0.5135,0,0.608732,0.991111,0
"SPE01502031",0.992158,-0.437486,0,0.664066,0.992158,0
"SPE01503720",0.997131,-0.312427,0,0.080866,0.997131,0
"SPE01503053",0.993974,-0.26789,0,0.368062,0.993974,0
"SPE01502041",1.00163,0.0900951,0,0.928252,1.00163,0
"SPE01502045",0.997733,-0.0673444,0,0.447352,0.997733,0
"SPE01501143",0.998756,-0.0930036,0,0.787092,0.998756,0
"SPE01501149",0.984194,-0.899222,0,0.36874,0.984194,0
"SPE01501156",0.999467,-0.069734,0,0.629698,0.999467,0
"SPE01501191",0.0680245,-53.5212,0,0,0.0680245,0
"SPE01501214",1.00457,0.250859,0,0.80336,1.00457,0
"SPE01502197",1.0099,0.55951,0,0.576512,1.0099,0
"SPE01501152",0.986139,-0.795563,0,0.427118,0.986139,0
"SPE01503074",0.056368,-54.1726,0,0,0.056368,0
"SPE01502021",0.984104,-0.867545,0,0.438492,0.984104,0
"SPE02300100",0.991036,-0.535093,0,0.608054,0.991036,0
"SPE01503077",1.06989,3.73193,0,0.274598,1.06989,0
"SPE01503279",0.971083,-1.60088,0,0.171792,0.971083,0
"SPE01501170",0.949539,-2.89438,0,0.00448468,0.949539,0
"SPE01501173",0.977399,-1.27014,0,0.216356,0.977399,0
"SPE01501181",1.00101,0.108493,0,0.533872,1.00101,0
"SPE01501151",1.01486,0.741158,0,0.304068,1.01486,0
"SPE01502172",1.01384,0.687322,0,0.309838,1.01384,0
"SPE01501172",1.01284,0.73474,0,0.462654,1.01284,0
"SPE01504094",1.0046,0.298155,0,0.675584,1.0046,0
"SPE01501180",0.959392,-2.27298,0,0.0434688,0.959392,0
"SPE01501150",1.0009,0.0285558,0,0.778036,1.0009,0
"SPE01502175",1.00967,0.570042,0,0.578524,1.00967,0
"SPE01503036",1.01522,0.745969,0,0.237586,1.01522,0
"SPE01503935",0.993704,-0.427678,0,0.441022,0.993704,0
"SPE01501154",0.993621,-0.380649,0,0.70941,0.993621,0
"SPE01501184",0.979636,-1.0772,0,0.501414,0.979636,0
"SPE01501203",0.971828,-1.47808,0,0.458686,0.971828,0
"SPE01502196",1.01231,0.694852,0,0.488864,1.01231,0
"SPE01501153",0.935879,-3.59027,0,0.00287442,0.935879,0
"SPE01501187",1.00549,0.358706,0,0.60106,1.00549,0
"SPE01501185",0.0674386,-53.5216,0,0,0.0674386,0
"SPE01502252",1.04131,2.14007,0,0.302282,1.04131,0
"SPE01503925",0.990086,-0.613713,0,0.605382,0.990086,0
"SPE01501157",0.97226,-1.466,0,0.487502,0.97226,0
"SPE01503970",1.03876,2.01072,0,0.32649,1.03876,0
"SPE01502099",1.1012,5.63434,0,4.19104e-05,1.1012,0
"SPE01501194",1.02897,1.61626,0,0.140352,1.02897,0
"SPE01501217",0.992792,-0.445997,0,0.683874,0.992792,0
"SPE01503076",1.00991,0.527239,0,0.636414,1.00991,0
"SPE01501148",0.0614911,-53.8819,0,0,0.0614911,0
"SPE01503051",0.9933,-0.345111,0,0.667658,0.9933,0
"SPE02300061",0.994104,-0.363667,0,0.731068,0.994104,0
"SPE02300325",1.0343,1.75714,0,0.244534,1.0343,0
"SPE01502195",1.02077,1.1161,0,0.41796,1.02077,0
"SPE01501146",1.02123,1.16346,0,0.321756,1.02123,0
"SPE01503975",0.98481,-0.836473,0,0.43407,0.98481,0
"SPE01502085",0.982569,-0.954808,0,0.39438,0.982569,0
"SPE01502003",0.997892,-0.138358,0,0.825294,0.997892,0
"SPE01501205",1.00499,0.286553,0,0.774528,1.00499,0
"SPE01501176",1.00238,0.276045,0,0.0963238,1.00238,0
"SPE01503084",0.989062,-0.668205,0,0.563332,0.989062,0
"SPE01501140",1.04494,2.4629,0,0.110432,1.04494,0
"SPE02300094",1.04171,2.18456,0,0.418828,1.04171,0
"SPE01501179",0.936229,-3.74377,0,0.0073709,0.936229,0
"SPE01501182",1.00121,0.034069,0,0.669512,1.00121,0
"SPE01503929",1.0365,1.88242,0,0.28376,1.0365,0
"SPE01502150",0.992411,-0.440898,0,0.660828,0.992411,0
"SPE01502046",1.03398,1.84632,0,0.238362,1.03398,0
