"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.4458,"SPECMTS3","bem2"
1,4,1,"B",0.4633,"SPECMTS3","bem2"
1,4,1,"C",0.4762,"SPECMTS3","bem2"
1,4,1,"D",0.4751,"SPECMTS3","bem2"
1,4,1,"E",0.4733,"SPECMTS3","bem2"
1,4,1,"F",0.467,"SPECMTS3","bem2"
1,4,1,"G",0.4502,"SPECMTS3","bem2"
1,4,1,"H",0.4526,"SPECMTS3","bem2"
1,4,2,"A",0.4643,"SPECMTS3","bem2"
1,4,2,"B",0.4585,"SPECMTS3","bem2"
1,4,2,"C",0.4911,"SPECMTS3","bem2"
1,4,2,"D",0.4799,"SPECMTS3","bem2"
1,4,2,"E",0.0933,"SPECMTS3","bem2"
1,4,2,"F",0.4782,"SPECMTS3","bem2"
1,4,2,"G",0.4564,"SPECMTS3","bem2"
1,4,2,"H",0.4368,"SPECMTS3","bem2"
1,4,3,"A",0.4469,"SPECMTS3","bem2"
1,4,3,"B",0.4528,"SPECMTS3","bem2"
1,4,3,"C",0.281,"SPECMTS3","bem2"
1,4,3,"D",0.4549,"SPECMTS3","bem2"
1,4,3,"E",0.4721,"SPECMTS3","bem2"
1,4,3,"F",0.4556,"SPECMTS3","bem2"
1,4,3,"G",0.4364,"SPECMTS3","bem2"
1,4,3,"H",0.4675,"SPECMTS3","bem2"
1,4,4,"A",0.4628,"SPECMTS3","bem2"
1,4,4,"B",0.4897,"SPECMTS3","bem2"
1,4,4,"C",0.5071,"SPECMTS3","bem2"
1,4,4,"D",0.4952,"SPECMTS3","bem2"
1,4,4,"E",0.0398,"SPECMTS3","bem2"
1,4,4,"F",0.4364,"SPECMTS3","bem2"
1,4,4,"G",0.4574,"SPECMTS3","bem2"
1,4,4,"H",0.4791,"SPECMTS3","bem2"
1,4,5,"A",0.4888,"SPECMTS3","bem2"
1,4,5,"B",0.492,"SPECMTS3","bem2"
1,4,5,"C",0.5445,"SPECMTS3","bem2"
1,4,5,"D",0.4715,"SPECMTS3","bem2"
1,4,5,"E",0.4854,"SPECMTS3","bem2"
1,4,5,"F",0.4522,"SPECMTS3","bem2"
1,4,5,"G",0.4656,"SPECMTS3","bem2"
1,4,5,"H",0.4935,"SPECMTS3","bem2"
1,4,6,"A",0.4035,"SPECMTS3","bem2"
1,4,6,"B",0.496,"SPECMTS3","bem2"
1,4,6,"C",0.4821,"SPECMTS3","bem2"
1,4,6,"D",0.4791,"SPECMTS3","bem2"
1,4,6,"E",0.4487,"SPECMTS3","bem2"
1,4,6,"F",0.4262,"SPECMTS3","bem2"
1,4,6,"G",0.4684,"SPECMTS3","bem2"
1,4,6,"H",0.4333,"SPECMTS3","bem2"
1,4,7,"A",0.4912,"SPECMTS3","bem2"
1,4,7,"B",0.5019,"SPECMTS3","bem2"
1,4,7,"C",0.4789,"SPECMTS3","bem2"
1,4,7,"D",0.0431,"SPECMTS3","bem2"
1,4,7,"E",0.4364,"SPECMTS3","bem2"
1,4,7,"F",0.4564,"SPECMTS3","bem2"
1,4,7,"G",0.1087,"SPECMTS3","bem2"
1,4,7,"H",0.4786,"SPECMTS3","bem2"
1,4,8,"A",0.0421,"SPECMTS3","bem2"
1,4,8,"B",0.4569,"SPECMTS3","bem2"
1,4,8,"C",0.502,"SPECMTS3","bem2"
1,4,8,"D",0.4885,"SPECMTS3","bem2"
1,4,8,"E",0.449,"SPECMTS3","bem2"
1,4,8,"F",0.4832,"SPECMTS3","bem2"
1,4,8,"G",0.4583,"SPECMTS3","bem2"
1,4,8,"H",0.484,"SPECMTS3","bem2"
1,4,9,"A",0.4815,"SPECMTS3","bem2"
1,4,9,"B",0.4969,"SPECMTS3","bem2"
1,4,9,"C",0.0438,"SPECMTS3","bem2"
1,4,9,"D",0.4835,"SPECMTS3","bem2"
1,4,9,"E",0.3955,"SPECMTS3","bem2"
1,4,9,"F",0.4864,"SPECMTS3","bem2"
1,4,9,"G",0.4871,"SPECMTS3","bem2"
1,4,9,"H",0.4917,"SPECMTS3","bem2"
1,4,10,"A",0.4929,"SPECMTS3","bem2"
1,4,10,"B",0.0491,"SPECMTS3","bem2"
1,4,10,"C",0.308,"SPECMTS3","bem2"
1,4,10,"D",0.5172,"SPECMTS3","bem2"
1,4,10,"E",0.4781,"SPECMTS3","bem2"
1,4,10,"F",0.4918,"SPECMTS3","bem2"
1,4,10,"G",0.4881,"SPECMTS3","bem2"
1,4,10,"H",0.4783,"SPECMTS3","bem2"
1,4,11,"A",0.4679,"SPECMTS3","bem2"
1,4,11,"B",0.5029,"SPECMTS3","bem2"
1,4,11,"C",0.4737,"SPECMTS3","bem2"
1,4,11,"D",0.1053,"SPECMTS3","bem2"
1,4,11,"E",0.4915,"SPECMTS3","bem2"
1,4,11,"F",0.4713,"SPECMTS3","bem2"
1,4,11,"G",0.483,"SPECMTS3","bem2"
1,4,11,"H",0.3962,"SPECMTS3","bem2"
1,4,12,"A",0.4919,"SPECMTS3","bem2"
1,4,12,"B",0.041,"SPECMTS3","bem2"
1,4,12,"C",0.5007,"SPECMTS3","bem2"
1,4,12,"D",0.0413,"SPECMTS3","bem2"
1,4,12,"E",0.4956,"SPECMTS3","bem2"
1,4,12,"F",0.0409,"SPECMTS3","bem2"
1,4,12,"G",0.4711,"SPECMTS3","bem2"
1,4,12,"H",0.0407,"SPECMTS3","bem2"
2,4,1,"A",0.4618,"SPECMTS3","bem2"
2,4,1,"B",0.4765,"SPECMTS3","bem2"
2,4,1,"C",0.4837,"SPECMTS3","bem2"
2,4,1,"D",0.493,"SPECMTS3","bem2"
2,4,1,"E",0.4665,"SPECMTS3","bem2"
2,4,1,"F",0.4559,"SPECMTS3","bem2"
2,4,1,"G",0.443,"SPECMTS3","bem2"
2,4,1,"H",0.4576,"SPECMTS3","bem2"
2,4,2,"A",0.4753,"SPECMTS3","bem2"
2,4,2,"B",0.4725,"SPECMTS3","bem2"
2,4,2,"C",0.4927,"SPECMTS3","bem2"
2,4,2,"D",0.5051,"SPECMTS3","bem2"
2,4,2,"E",0.1003,"SPECMTS3","bem2"
2,4,2,"F",0.5033,"SPECMTS3","bem2"
2,4,2,"G",0.4748,"SPECMTS3","bem2"
2,4,2,"H",0.451,"SPECMTS3","bem2"
2,4,3,"A",0.4497,"SPECMTS3","bem2"
2,4,3,"B",0.4671,"SPECMTS3","bem2"
2,4,3,"C",0.293,"SPECMTS3","bem2"
2,4,3,"D",0.4647,"SPECMTS3","bem2"
2,4,3,"E",0.4912,"SPECMTS3","bem2"
2,4,3,"F",0.4832,"SPECMTS3","bem2"
2,4,3,"G",0.4498,"SPECMTS3","bem2"
2,4,3,"H",0.4792,"SPECMTS3","bem2"
2,4,4,"A",0.4817,"SPECMTS3","bem2"
2,4,4,"B",0.4875,"SPECMTS3","bem2"
2,4,4,"C",0.5122,"SPECMTS3","bem2"
2,4,4,"D",0.4902,"SPECMTS3","bem2"
2,4,4,"E",0.0397,"SPECMTS3","bem2"
2,4,4,"F",0.4333,"SPECMTS3","bem2"
2,4,4,"G",0.5039,"SPECMTS3","bem2"
2,4,4,"H",0.4814,"SPECMTS3","bem2"
2,4,5,"A",0.4817,"SPECMTS3","bem2"
2,4,5,"B",0.4956,"SPECMTS3","bem2"
2,4,5,"C",0.5457,"SPECMTS3","bem2"
2,4,5,"D",0.5001,"SPECMTS3","bem2"
2,4,5,"E",0.4981,"SPECMTS3","bem2"
2,4,5,"F",0.4872,"SPECMTS3","bem2"
2,4,5,"G",0.4626,"SPECMTS3","bem2"
2,4,5,"H",0.5024,"SPECMTS3","bem2"
2,4,6,"A",0.3965,"SPECMTS3","bem2"
2,4,6,"B",0.5121,"SPECMTS3","bem2"
2,4,6,"C",0.4939,"SPECMTS3","bem2"
2,4,6,"D",0.5039,"SPECMTS3","bem2"
2,4,6,"E",0.4773,"SPECMTS3","bem2"
2,4,6,"F",0.4575,"SPECMTS3","bem2"
2,4,6,"G",0.4786,"SPECMTS3","bem2"
2,4,6,"H",0.4641,"SPECMTS3","bem2"
2,4,7,"A",0.5084,"SPECMTS3","bem2"
2,4,7,"B",0.5206,"SPECMTS3","bem2"
2,4,7,"C",0.5077,"SPECMTS3","bem2"
2,4,7,"D",0.0431,"SPECMTS3","bem2"
2,4,7,"E",0.4689,"SPECMTS3","bem2"
2,4,7,"F",0.4625,"SPECMTS3","bem2"
2,4,7,"G",0.1229,"SPECMTS3","bem2"
2,4,7,"H",0.4771,"SPECMTS3","bem2"
2,4,8,"A",0.0428,"SPECMTS3","bem2"
2,4,8,"B",0.4642,"SPECMTS3","bem2"
2,4,8,"C",0.5127,"SPECMTS3","bem2"
2,4,8,"D",0.5061,"SPECMTS3","bem2"
2,4,8,"E",0.4868,"SPECMTS3","bem2"
2,4,8,"F",0.4888,"SPECMTS3","bem2"
2,4,8,"G",0.4756,"SPECMTS3","bem2"
2,4,8,"H",0.4786,"SPECMTS3","bem2"
2,4,9,"A",0.5037,"SPECMTS3","bem2"
2,4,9,"B",0.519,"SPECMTS3","bem2"
2,4,9,"C",0.0461,"SPECMTS3","bem2"
2,4,9,"D",0.4881,"SPECMTS3","bem2"
2,4,9,"E",0.4081,"SPECMTS3","bem2"
2,4,9,"F",0.5001,"SPECMTS3","bem2"
2,4,9,"G",0.4921,"SPECMTS3","bem2"
2,4,9,"H",0.4799,"SPECMTS3","bem2"
2,4,10,"A",0.5013,"SPECMTS3","bem2"
2,4,10,"B",0.0491,"SPECMTS3","bem2"
2,4,10,"C",0.378,"SPECMTS3","bem2"
2,4,10,"D",0.5371,"SPECMTS3","bem2"
2,4,10,"E",0.4988,"SPECMTS3","bem2"
2,4,10,"F",0.5064,"SPECMTS3","bem2"
2,4,10,"G",0.4813,"SPECMTS3","bem2"
2,4,10,"H",0.4719,"SPECMTS3","bem2"
2,4,11,"A",0.4804,"SPECMTS3","bem2"
2,4,11,"B",0.5144,"SPECMTS3","bem2"
2,4,11,"C",0.5007,"SPECMTS3","bem2"
2,4,11,"D",0.1164,"SPECMTS3","bem2"
2,4,11,"E",0.495,"SPECMTS3","bem2"
2,4,11,"F",0.4968,"SPECMTS3","bem2"
2,4,11,"G",0.4952,"SPECMTS3","bem2"
2,4,11,"H",0.4145,"SPECMTS3","bem2"
2,4,12,"A",0.4654,"SPECMTS3","bem2"
2,4,12,"B",0.0417,"SPECMTS3","bem2"
2,4,12,"C",0.5124,"SPECMTS3","bem2"
2,4,12,"D",0.0418,"SPECMTS3","bem2"
2,4,12,"E",0.4798,"SPECMTS3","bem2"
2,4,12,"F",0.0407,"SPECMTS3","bem2"
2,4,12,"G",0.4744,"SPECMTS3","bem2"
2,4,12,"H",0.0406,"SPECMTS3","bem2"
