"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1245",0.897785,-2.84362,0,0.00446048,0.897785,0
"Prest1153",0.990392,-0.267306,0,0.789234,0.990392,0
"Prest1234",0.955179,-1.24693,0,0.212424,0.955179,0
"Prest1277",0.985948,-0.390918,0,0.695858,0.985948,0
"Prest1220",1.01303,0.362563,0,0.71693,1.01303,0
"Prest1263",1.01747,0.485922,0,0.627022,1.01747,0
"Prest283",1.03152,0.877016,0,0.380478,1.03152,0
"Prest1259",0.919102,-2.25059,0,0.0244116,0.919102,0
"Prest1167",0.942572,-1.59766,0,0.110119,0.942572,0
"Prest1243",0.99544,-0.126847,0,0.899062,0.99544,0
"Prest1144",1.00989,0.275034,0,0.78329,1.00989,0
"Prest1310",1.0399,1.11002,0,0.266992,1.0399,0
"Prest161",1.0397,1.10452,0,0.269366,1.0397,0
"Prest1145",1.00947,0.263356,0,0.792276,1.00947,0
"Prest1285",0.825376,-4.85804,0,1.18552e-06,0.825376,0
"Prest1236",1.03289,0.915018,0,0.360182,1.03289,0
"Prest1139",1.08864,2.4661,0,0.0136593,1.08864,0
"Prest1313",1.08075,2.24639,0,0.024679,1.08075,0
"Prest1281",0.966529,-0.931164,0,0.351768,0.966529,0
"Prest1199",1.06251,1.73896,0,0.0820416,1.06251,0
"Prest1274",0.829074,-4.75516,0,1.9829e-06,0.829074,0
"Prest274",1.03244,0.902358,0,0.366866,1.03244,0
"Prest1261",0.869937,-3.61835,0,0.000296488,0.869937,0
"Prest1293",0.893855,-2.95296,0,0.0031474,0.893855,0
"Prest1300",0.763158,-6.58895,0,4.42956e-11,0.763158,0
"Prest1303",0.958018,-1.16793,0,0.242834,0.958018,0
"Prest1141",1.06865,1.90996,0,0.0561386,1.06865,0
"Prest1208",0.725092,-7.64794,0,2.04226e-14,0.725092,0
"Prest1284",0.874281,-3.49749,0,0.000469654,0.874281,0
"Prest1262",1.08791,2.44574,0,0.0144556,1.08791,0
"Prest1242",1.04802,1.33587,0,0.181591,1.04802,0
"Prest1247",1.00723,0.200999,0,0.8407,1.00723,0
"Prest1301",0.886155,-3.16717,0,0.00153928,0.886155,0
"Prest1179",0.952535,-1.32048,0,0.186676,0.952535,0
"Prest1279",1.00768,0.213628,0,0.830838,1.00768,0
"Prest1140",0.96033,-1.10362,0,0.269756,0.96033,0
"Prest1256",0.921678,-2.17892,0,0.0293378,0.921678,0
"Prest1143",0.946139,-1.4984,0,0.134028,0.946139,0
"Prest1207",1.09488,2.63967,0,0.00829866,1.09488,0
"Prest1312",0.464891,-14.8867,0,0,0.464891,0
"Prest1249",1.03918,1.09003,0,0.275698,1.03918,0
"Prest1294",0.90751,-2.57307,0,0.01008,0.90751,0
"Prest1311",1.0063,0.175196,0,0.860926,1.0063,0
"Prest1102",1.0004,0.0111765,0,0.991082,1.0004,0
"Prest1161",1.02579,0.717466,0,0.473086,1.02579,0
"Prest1150",1.02666,0.741722,0,0.458256,1.02666,0
"Prest1252",0.866037,-3.72684,0,0.000193893,0.866037,0
"Prest1185",0.98248,-0.487397,0,0.625976,0.98248,0
"Prest1146",1.01129,0.31398,0,0.753536,1.01129,0
"Prest1269",1.04257,1.18435,0,0.236274,1.04257,0
"Prest232",1.00748,0.208063,0,0.83518,1.00748,0
"Prest216",0.911966,-2.44911,0,0.0143209,0.911966,0
"Prest1305",0.985826,-0.394333,0,0.693336,0.985826,0
"Prest75",0.99068,-0.259275,0,0.795424,0.99068,0
"Prest1135",1.0504,1.40211,0,0.160882,1.0504,0
"Prest1127",1.00434,0.120742,0,0.903896,1.00434,0
"Prest1246",1.05848,1.62682,0,0.103775,1.05848,0
"Prest1133",0.56259,-12.1688,0,4.55972e-34,0.56259,0
"Prest1149",1.08403,2.33781,0,0.019397,1.08403,0
"Prest244",0.57818,-11.735,0,8.42878e-32,0.57818,0
"Prest1278",0.767564,-6.46637,0,1.00386e-10,0.767564,0
"Prest1089",0.935854,-1.78455,0,0.0743338,0.935854,0
"Prest1197",0.971907,-0.781535,0,0.434488,0.971907,0
"Prest1266",0.946499,-1.4884,0,0.136645,0.946499,0
"Prest1296",0.674157,-9.06495,0,1.24659e-19,0.674157,0
"Prest1250",0.869745,-3.6237,0,0.000290418,0.869745,0
"Prest1290",0.953745,-1.28681,0,0.198162,0.953745,0
"Prest1172",1.06475,1.80134,0,0.071649,1.06475,0
"Prest1095",0.89336,-2.96671,0,0.00301002,0.89336,0
"Prest1271",0.991652,-0.232233,0,0.816358,0.991652,0
"Prest1152",1.00992,0.275996,0,0.782552,1.00992,0
"Prest1203",1.04469,1.24317,0,0.213806,1.04469,0
"Prest260",0.933134,-1.86022,0,0.062855,0.933134,0
"Prest1138",0.841748,-4.40257,0,1.06976e-05,0.841748,0
"Prest1268",0.410157,-16.4095,0,0,0.410157,0
"Prest1292",1.03544,0.986077,0,0.324096,1.03544,0
"Prest1097",0.475083,-14.6032,0,0,0.475083,0
"Prest1169",0.893405,-2.96547,0,0.00302224,0.893405,0
"Prest1129",1.02603,0.724091,0,0.46901,1.02603,0
"Prest1273",1.16656,4.63381,0,3.58998e-06,1.16656,0
