"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",-2.82277,-2.82277,0,0.00497502,0.95415,3.59
"SPE01500391",-0.542161,-0.542161,0,0.628432,0.991128,-0.73
"SPE01500532",-0.885174,-0.885174,0,0.391486,0.985584,-0.48
"SPE01500497",-0.30579,-0.30579,0,0.759838,0.99502,-1.27
"SPE01504184",-0.599066,-0.599066,0,0.563672,0.990286,-0.87
"SPE01500408",-1.69379,-1.69379,0,0.097702,0.972463,1.73
"SPE01500101",0.654637,0.654637,0,0.519832,1.01063,-2.6
"SPE01500556",0.698042,0.698042,0,0.50991,1.01127,-2.79
"SPE01500536",-0.178758,-0.178758,0,0.860096,0.997097,-1.96
"SPE01500322",-1.09269,-1.09269,0,0.362928,0.982312,-0.24
"SPE01503223",-53.5514,-53.5514,0,0,0.130744,92.02
"SPE01500395",0.10996,0.10996,0,0.912966,1.00175,-2.78
"SPE01502013",-0.555435,-0.555435,0,0.578622,0.990963,-1.79
"SPE01503816",0.840368,0.840368,0,0.519126,1.01352,-3.97
"SPE01500434",-0.216061,-0.216061,0,0.774864,0.996441,-2
"SPE01500450",0.125434,0.125434,0,0.882004,1.00203,-2.91
"SPE01500399",-0.258012,-0.258012,0,0.801868,0.995767,-2.82
"SPE01500538",-0.124054,-0.124054,0,0.901306,0.997964,-2.84
"SPE01500168",1.52725,1.52725,0,0.12699,1.02478,-5.93
"SPE01500548",-1.23256,-1.23256,0,0.330408,0.980053,-0.78
"SPE01500467",-0.462802,-0.462802,0,0.674228,0.99242,-2.48
"SPE01500566",-1.14564,-1.14564,0,0.254468,0.981373,-1.29
"SPE00330082",-0.825597,-0.825597,0,0.409462,0.986575,-1.87
"SPE01500102",1.3258,1.3258,0,0.185794,1.02149,-5.5
"SPE00330002",-1.57553,-1.57553,0,0.137669,0.974368,-0.74
"SPE01500404",0.230184,0.230184,0,0.71151,1.00368,-3.88
"SPE01500135",-0.293358,-0.293358,0,0.773524,0.99524,-2.86
"SPE01500551",0.700696,0.700696,0,0.483602,1.01136,-4.66
"SPE01500592",-0.84634,-0.84634,0,0.39901,0.986233,-2.01
"SPE01500502",-0.534579,-0.534579,0,0.598368,0.991284,-2.54
"SPE01500504",-0.460877,-0.460877,0,0.624836,0.992559,-2.54
"SPE01500578",1.11228,1.11228,0,0.271072,1.01802,-5.43
"SPE01500553",1.64561,1.64561,0,0.173839,1.02677,-6.58
"SPE01500300",-0.380446,-0.380446,0,0.678386,0.993854,-2.98
"SPE01501188",-57.7131,-57.7131,0,0,0.0632088,99.33
"SPE01503923",-2.71247,-2.71247,0,0.0154826,0.956011,1.25
"SPE01500503",-0.175504,-0.175504,0,0.544232,0.997064,-3.35
"SPE01500539",0.432982,0.432982,0,0.670778,1.00699,-4.39
"SPE01500264",1.73372,1.73372,0,0.0852176,1.02814,-6.75
"SPE01500381",-2.18616,-2.18616,0,0.055679,0.964432,0.22
"SPE01500483",-0.693919,-0.693919,0,0.487766,0.988715,-2.67
"SPE01500507",-0.342816,-0.342816,0,0.731742,0.994415,-3.3
"SPE01503422",-40.7979,-40.7979,0,0,0.338493,69.07
"SPE01500354",0.397088,0.397088,0,0.693822,1.00641,-4.61
"SPE01500668",-0.359522,-0.359522,0,0.528448,0.994071,-3.25
"SPE01500115",-1.56035,-1.56035,0,0.15177,0.974606,-1.11
