"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",20.08,-1.50808,0,0.229068,0.948122,20.08
"SPE01505701",16.32,-0.495007,0,0.624264,0.982845,16.32
"SPE00330018",10.35,1.55816,0,0.12123,1.05477,10.35
"SPE02300229",14.98,-0.183941,0,0.691106,0.994107,14.98
"SPE01505420",14.41,-0.0721112,0,0.83383,0.997761,14.41
"SPE01300037",11.98,1.14434,0,0.25359,1.04021,11.98
"SPE01500232",14.01,0.266571,0,0.789824,1.00937,14.01
"SPE01505753",9.31,1.78471,0,0.0928544,1.06306,9.31
"SPE01503339",17.08,-0.323437,0,0.750692,0.98892,17.08
"SPE01505777",17.84,-0.264358,0,0.731392,0.990243,17.84
"SPE01505759",10.54,1.99254,0,0.0523298,1.06954,10.54
"SPE02300307",18.18,-0.579386,0,0.562796,0.97962,18.18
"SPE01300038",14.87,0.683026,0,0.545914,1.02464,14.87
"SPE00200331",21.19,-1.17699,0,0.241584,0.958874,21.19
"SPE01500141",20.56,-1.17708,0,0.24096,0.958852,20.56
"SPE01505204",20.56,-1.24096,0,0.21771,0.956652,20.56
"SPE01501105",21.26,-1.09847,0,0.286592,0.961147,21.26
"SPE02300309",18.81,-0.397824,0,0.693634,0.986246,18.81
"SPE00310050",15.18,0.751079,0,0.519628,1.02556,15.18
"SPE01505760",19.04,-0.470028,0,0.655414,0.983965,19.04
"SPE01503422",27.92,-3.14734,0,0.00164772,0.88966,27.92
"SPE01505460",16.21,0.382702,0,0.703588,1.01327,16.21
"SPE01505782",15.75,0.586073,0,0.595116,1.01994,15.75
"SPE01400151",17.31,0.0732428,0,0.941654,1.00252,17.31
"SPE01500390",20.2,-0.849191,0,0.403478,0.970477,20.2
"SPE01505992",14.65,0.894399,0,0.404166,1.03084,14.65
"SPE00300548",15.16,0.743141,0,0.457852,1.02612,15.16
"SPE02300061",17.59,-0.0568916,0,0.591894,0.998744,17.59
"SPE01505780",16.09,0.402972,0,0.68697,1.01413,16.09
"SPE01503106",19.1,-0.520867,0,0.606636,0.981948,19.1
"SPE02300325",19.91,-0.748846,0,0.45921,0.973956,19.91
"SPE01505742",33.02,-4.73158,0,2.44788e-06,0.833986,33.02
"SPE01503267",19.35,-0.366472,0,0.521678,0.986209,19.35
"SPE01500771",19.16,-0.379331,0,0.704632,0.986751,19.16
"SPE00305025",25.48,-2.21175,0,0.0287522,0.922665,25.48
"SPE01502018",15.35,0.910138,0,0.437922,1.03112,15.35
"SPE02300176",18.65,-0.272599,0,0.787214,0.99025,18.65
"SPE01505781",16.38,0.531414,0,0.595334,1.01859,16.38
"SPE00300029",19.98,-0.476065,0,0.636638,0.983138,19.98
"SPE02300347",19.44,-0.530912,0,0.566218,0.982293,19.44
"SPE01505778",29.13,-3.23464,0,0.00158486,0.886907,29.13
"SPE01505449",18.53,0.0571493,0,0.860034,1.00176,18.53
"SPE02300094",21.01,-0.802876,0,0.487208,0.972602,21.01
"SPE00330086",23.68,-1.58505,0,0.118531,0.944671,23.68
"SPE01500380",20.77,-0.692811,0,0.575528,0.976622,20.77
"SPE00307023",19.41,-0.266042,0,0.706048,0.990135,19.41
"SPE02300166",20.15,-0.472834,0,0.64057,0.983204,20.15
"SPE01505763",14.6,1.27887,0,0.268988,1.04407,14.6
"SPE01502113",20.32,-0.692785,0,0.501534,0.976051,20.32
"SPE01505433",19.75,-0.532239,0,0.594584,0.981324,19.75
"SPE00300607",13.02,1.40979,0,0.167952,1.04972,13.02
"SPE00330062",19.28,-0.471115,0,0.638868,0.983604,19.28
"SPE01505485",19.85,-0.612161,0,0.563314,0.979006,19.85
"SPE01505730",13.72,1.25654,0,0.20899,1.04408,13.72
"SPE02300241",18.53,-0.0919914,0,0.926716,0.996751,18.53
"SPE02300212",17.26,0.357691,0,0.706568,1.01199,17.26
"SPE01505751",15.51,0.565725,0,0.57238,1.01992,15.51
"SPE00300618",24.03,-2.0344,0,0.041937,0.928653,24.03
"SPE02300214",16.84,0.22814,0,0.821352,1.0082,16.84
"SPE02300292",20.03,-0.782942,0,0.436856,0.972713,20.03
"SPE01503212",12.35,1.63817,0,0.428896,1.05543,12.35
"SPE01505905",19.05,-0.451815,0,0.651434,0.984179,19.05
"SPE01503059",19.4,-0.560271,0,0.581334,0.980112,19.4
"SPE01500292",10.53,2.07269,0,0.0469002,1.07226,10.53
"SPE01505746",11.05,1.85012,0,0.0662888,1.06503,11.05
"SPE01505639",19.62,-0.736717,0,0.477972,0.974549,19.62
"SPE01503209",14.36,0.86913,0,0.386048,1.03037,14.36
"SPE01502047",16.49,0.0358078,1,0.00369212,1.00525,16.49
"SPE02300219",17.53,-0.104471,0,0.683878,0.996901,17.53
"SPE00300034",18.23,-0.343977,0,0.737782,0.988261,18.23
"SPE01505691",18.99,-0.543088,0,0.591194,0.981164,18.99
"SPE01500252",24.46,-2.30562,0,0.257346,0.921441,24.46
"SPE01503110",83.3,-20.152,0,0,0.295388,83.3
"SPE00211468",26.81,-2.99558,0,0.00398244,0.895385,26.81
"SPE00330071",19.68,-0.856858,0,0.471432,0.970785,19.68
"SPE01505668",96.8,-24.2458,0,0,0.151991,96.8
"SPE02300242",11.92,1.5738,0,0.115544,1.05519,11.92
"SPE01500187",19.28,-0.686341,0,0.501328,0.976216,19.28
"SPE01505765",14.32,0.851221,0,0.515146,1.02881,14.32
"SPE00310006",8.91,2.41878,0,0.0171884,1.08504,8.91
