"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",0.368627,0.368627,0,0.715572,1.00674,0
"SPE00102018",-0.601439,-0.601439,0,0.313802,0.988224,0
"SPE00100609",-1.44546,-1.44546,0,0.151182,0.973312,0
"SPE00200004",-0.540008,-0.540008,0,0.599356,0.990133,0
"SPE00100568",1.643,1.643,0,0.100383,1.03041,0
"SPE00100528",-0.438739,-0.438739,0,0.673754,0.992036,0
"SPE01500420",0.587384,0.587384,0,0.569536,1.01101,0
"SPE00100537",-49.5123,-49.5123,0,0,0.0845246,0
"SPE00100612",-47.1609,-47.1609,0,0,0.127796,0
"SPE00100682",0.726185,0.726185,0,0.470596,1.01338,0
"SPE00100572",0.119798,0.119798,0,0.904646,1.00222,0
"SPE00100455",0.188621,0.188621,0,0.695476,1.00371,0
"SPE00100378",0.242332,0.242332,0,0.808562,1.0045,0
"SPE00201606",-19.5709,-19.5709,0,0,0.637649,0
"SPE00102076",-22.9667,-22.9667,0,0,0.57477,0
"SPE00100540",-6.55742,-6.55742,0,5.85282e-10,0.878894,0
"SPE00100458",-0.146346,-0.146346,0,0.723032,0.997485,0
"SPE00100576",-0.548072,-0.548072,0,0.584502,0.98982,0
"SPE00102058",-0.827224,-0.827224,0,0.409608,0.984733,0
"SPE00200010",1.28873,1.28873,0,0.289664,1.0235,0
"SPE00100686",0.0499984,0.0499984,0,0.960136,1.00094,0
"SPE00100541",0.860676,0.860676,0,0.38968,1.01595,0
"SPE00100615",0.0885944,0.0885944,0,0.74177,1.00182,0
"SPE00100423",-0.10877,-0.10877,0,0.729292,0.997799,0
"SPE00100616",-1.51457,-1.51457,0,0.484452,0.971173,0
"SPE00100525",-0.149008,-0.149008,0,0.806346,0.997108,0
"SPE00100580",-0.946877,-0.946877,0,0.344442,0.982506,0
"SPE00107023",-1.04683,-1.04683,0,0.29699,0.980579,0
"SPE00200012",2.0807,2.0807,0,0.0649946,1.03822,0
"SPE00100551",1.52248,1.52248,0,0.130474,1.02811,0
"SPE00100424",0.592022,0.592022,0,0.601324,1.01123,0
"SPE00100698",0.283756,0.283756,0,0.776776,1.00523,0
"SPE00100618",0.269871,0.269871,0,0.658982,1.00524,0
"SPE00100465",0.127631,0.127631,0,0.898528,1.00234,0
"SPE00100719",-8.24035,-8.24035,0,8.64172e-10,0.848691,0
"SPE00100432",-0.624846,-0.624846,0,0.571398,0.988678,0
"SPE00107022",-0.947372,-0.947372,0,0.349902,0.982378,0
"SPE00100550",0.519244,0.519244,0,0.615638,1.00975,0
"SPE00201466",-0.626366,-0.626366,0,0.57419,0.988154,0
"SPE00100582",0.858102,0.858102,0,0.483834,1.01553,0
"SPE00100688",-0.115374,-0.115374,0,0.908292,0.997834,0
"SPE00201477",-31.0209,-31.0209,0,0,0.426111,0
"SPE00100434",-0.518301,-0.518301,0,0.510792,0.990813,0
"SPE00107093",0.490187,0.490187,0,0.43779,1.0086,0
"SPE00100620",-0.232131,-0.232131,0,0.791536,0.995851,0
"SPE00100552",0.410725,0.410725,0,0.70455,1.00738,0
"SPE00100583",1.89617,1.89617,0,0.0627188,1.03499,0
"SPE00100475",-0.358483,-0.358483,0,0.720682,0.993326,0
"SPE00200002",-3.90879,-3.90879,0,0.000335186,0.927386,0
"SPE00100435",0.228828,0.228828,0,0.647984,1.00449,0
"SPE00201484",-0.18846,-0.18846,0,0.757756,0.996682,0
"SPE00100731",0.0784216,0.0784216,0,0.86327,1.00136,0
"SPE00100584",-0.214427,-0.214427,0,0.830252,0.996043,0
"SPE00100562",0.195781,0.195781,0,0.765626,1.00346,0
"SPE00100638",0.077041,0.077041,0,0.90871,1.00136,0
"SPE00100489",0.327274,0.327274,0,0.751864,1.0062,0
"SPE00100520",0.497015,0.497015,0,0.62523,1.0091,0
"SPE00100492",1.15379,1.15379,0,0.29485,1.0216,0
"SPE00100563",-0.252456,-0.252456,0,0.803166,0.995241,0
"SPE00107015",-0.796605,-0.796605,0,0.430858,0.985176,0
"SPE00201505",-4.16616,-4.16616,0,0.0159716,0.921802,0
"SPE00100646",-0.682421,-0.682421,0,0.538466,0.987618,0
"SPE00100585",0.137297,0.137297,0,0.79464,1.00268,0
"SPE00100439",-0.116567,-0.116567,0,0.907318,0.99787,0
"SPE00100586",0.861265,0.861265,0,0.486572,1.01558,0
"SPE00100497",0.0631163,0.0631163,0,0.707706,1.00096,0
"SPE00100447",-0.218724,-0.218724,0,0.773816,0.995793,0
"SPE00100901",0.401124,0.401124,0,0.699462,1.00727,0
"SPE00102007",-2.0006,-2.0006,0,0.160943,0.962431,0
"SPE00100566",1.5525,1.5525,0,0.137098,1.02889,0
"SPE00201506",-25.647,-25.647,0,0,0.52264,0
"SPE00100650",-0.545074,-0.545074,0,0.506638,0.989497,0
"SPE00201509",1.27249,1.27249,0,0.203204,1.02355,0
"SPE00100567",0.764403,0.764403,0,0.476522,1.01435,0
"SPE00100529",-3.82688,-3.82688,0,0.0389688,0.928058,0
"SPE00107005",-0.853494,-0.853494,0,0.437048,0.98444,0
"SPE00102035",-0.340216,-0.340216,0,0.492958,0.993311,0
"SPE00100651",0.652983,0.652983,0,0.518362,1.01217,0
"SPE00100517",0.653236,0.653236,0,0.538674,1.0125,0
"SPE00100595",-1.27102,-1.27102,0,0.280084,0.976156,0
