"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.963,"Cytotoxic","SLT2"
1,6,1,"B",0.088,"Cytotoxic","SLT2"
1,6,1,"C",0.977,"Cytotoxic","SLT2"
1,6,1,"D",0.099,"Cytotoxic","SLT2"
1,6,1,"E",1.016,"Cytotoxic","SLT2"
1,6,1,"F",0.094,"Cytotoxic","SLT2"
1,6,1,"G",1.033,"Cytotoxic","SLT2"
1,6,1,"H",0.091,"Cytotoxic","SLT2"
1,6,2,"A",0.123,"Cytotoxic","SLT2"
1,6,2,"B",0.115,"Cytotoxic","SLT2"
1,6,2,"C",0.101,"Cytotoxic","SLT2"
1,6,2,"D",0.354,"Cytotoxic","SLT2"
1,6,2,"E",0.111,"Cytotoxic","SLT2"
1,6,2,"F",0.1,"Cytotoxic","SLT2"
1,6,2,"G",0.12,"Cytotoxic","SLT2"
1,6,2,"H",0.11,"Cytotoxic","SLT2"
1,6,3,"A",0.137,"Cytotoxic","SLT2"
1,6,3,"B",0.386,"Cytotoxic","SLT2"
1,6,3,"C",0.167,"Cytotoxic","SLT2"
1,6,3,"D",0.161,"Cytotoxic","SLT2"
1,6,3,"E",0.791,"Cytotoxic","SLT2"
1,6,3,"F",0.178,"Cytotoxic","SLT2"
1,6,3,"G",0.9,"Cytotoxic","SLT2"
1,6,3,"H",0.918,"Cytotoxic","SLT2"
1,6,4,"A",0.523,"Cytotoxic","SLT2"
1,6,4,"B",0.462,"Cytotoxic","SLT2"
1,6,4,"C",0.776,"Cytotoxic","SLT2"
1,6,4,"D",0.828,"Cytotoxic","SLT2"
1,6,4,"E",0.767,"Cytotoxic","SLT2"
1,6,4,"F",0.881,"Cytotoxic","SLT2"
1,6,4,"G",0.098,"Cytotoxic","SLT2"
1,6,4,"H",0.1,"Cytotoxic","SLT2"
1,6,5,"A",0.138,"Cytotoxic","SLT2"
1,6,5,"B",0.854,"Cytotoxic","SLT2"
1,6,5,"C",0.844,"Cytotoxic","SLT2"
1,6,5,"D",0.755,"Cytotoxic","SLT2"
1,6,5,"E",0.81,"Cytotoxic","SLT2"
1,6,5,"F",0.84,"Cytotoxic","SLT2"
1,6,5,"G",0.834,"Cytotoxic","SLT2"
1,6,5,"H",0.117,"Cytotoxic","SLT2"
1,6,6,"A",0.521,"Cytotoxic","SLT2"
1,6,6,"B",0.09,"Cytotoxic","SLT2"
1,6,6,"C",0.552,"Cytotoxic","SLT2"
1,6,6,"D",0.7,"Cytotoxic","SLT2"
1,6,6,"E",0.096,"Cytotoxic","SLT2"
1,6,6,"F",0.604,"Cytotoxic","SLT2"
1,6,6,"G",0.114,"Cytotoxic","SLT2"
1,6,6,"H",0.775,"Cytotoxic","SLT2"
1,6,7,"A",0.118,"Cytotoxic","SLT2"
1,6,7,"B",0.087,"Cytotoxic","SLT2"
1,6,7,"C",0.132,"Cytotoxic","SLT2"
1,6,7,"D",0.094,"Cytotoxic","SLT2"
1,6,7,"E",0.615,"Cytotoxic","SLT2"
1,6,7,"F",0.392,"Cytotoxic","SLT2"
1,6,7,"G",0.097,"Cytotoxic","SLT2"
1,6,7,"H",0.092,"Cytotoxic","SLT2"
1,6,8,"A",0.527,"Cytotoxic","SLT2"
1,6,8,"B",0.616,"Cytotoxic","SLT2"
1,6,8,"C",0.715,"Cytotoxic","SLT2"
1,6,8,"D",0.762,"Cytotoxic","SLT2"
1,6,8,"E",0.086,"Cytotoxic","SLT2"
1,6,8,"F",0.096,"Cytotoxic","SLT2"
1,6,8,"G",0.739,"Cytotoxic","SLT2"
1,6,8,"H",0.623,"Cytotoxic","SLT2"
1,6,9,"A",0.213,"Cytotoxic","SLT2"
1,6,9,"B",0.376,"Cytotoxic","SLT2"
1,6,9,"C",0.096,"Cytotoxic","SLT2"
1,6,9,"D",0.137,"Cytotoxic","SLT2"
1,6,9,"E",0.112,"Cytotoxic","SLT2"
1,6,9,"F",0.693,"Cytotoxic","SLT2"
1,6,9,"G",0.105,"Cytotoxic","SLT2"
1,6,9,"H",0.097,"Cytotoxic","SLT2"
1,6,10,"A",0.094,"Cytotoxic","SLT2"
1,6,10,"B",0.096,"Cytotoxic","SLT2"
1,6,10,"C",0.092,"Cytotoxic","SLT2"
1,6,10,"D",0.772,"Cytotoxic","SLT2"
1,6,10,"E",0.705,"Cytotoxic","SLT2"
1,6,10,"F",0.111,"Cytotoxic","SLT2"
1,6,10,"G",0.189,"Cytotoxic","SLT2"
1,6,10,"H",0.52,"Cytotoxic","SLT2"
1,6,11,"A",0.084,"Cytotoxic","SLT2"
1,6,11,"B",0.103,"Cytotoxic","SLT2"
1,6,11,"C",0.576,"Cytotoxic","SLT2"
1,6,11,"D",0.33,"Cytotoxic","SLT2"
1,6,11,"E",0.459,"Cytotoxic","SLT2"
1,6,11,"F",0.875,"Cytotoxic","SLT2"
1,6,11,"G",0.124,"Cytotoxic","SLT2"
1,6,11,"H",0.106,"Cytotoxic","SLT2"
1,6,12,"A",0.921,"Cytotoxic","SLT2"
1,6,12,"B",0.092,"Cytotoxic","SLT2"
1,6,12,"C",0.916,"Cytotoxic","SLT2"
1,6,12,"D",0.089,"Cytotoxic","SLT2"
1,6,12,"E",0.942,"Cytotoxic","SLT2"
1,6,12,"F",0.093,"Cytotoxic","SLT2"
1,6,12,"G",0.997,"Cytotoxic","SLT2"
1,6,12,"H",0.094,"Cytotoxic","SLT2"
2,6,1,"A",0.994,"Cytotoxic","SLT2"
2,6,1,"B",0.098,"Cytotoxic","SLT2"
2,6,1,"C",1.02,"Cytotoxic","SLT2"
2,6,1,"D",0.104,"Cytotoxic","SLT2"
2,6,1,"E",1.024,"Cytotoxic","SLT2"
2,6,1,"F",0.1,"Cytotoxic","SLT2"
2,6,1,"G",1.041,"Cytotoxic","SLT2"
2,6,1,"H",0.095,"Cytotoxic","SLT2"
2,6,2,"A",0.101,"Cytotoxic","SLT2"
2,6,2,"B",0.112,"Cytotoxic","SLT2"
2,6,2,"C",0.102,"Cytotoxic","SLT2"
2,6,2,"D",0.434,"Cytotoxic","SLT2"
2,6,2,"E",0.108,"Cytotoxic","SLT2"
2,6,2,"F",0.108,"Cytotoxic","SLT2"
2,6,2,"G",0.157,"Cytotoxic","SLT2"
2,6,2,"H",0.133,"Cytotoxic","SLT2"
2,6,3,"A",0.173,"Cytotoxic","SLT2"
2,6,3,"B",0.59,"Cytotoxic","SLT2"
2,6,3,"C",0.257,"Cytotoxic","SLT2"
2,6,3,"D",0.211,"Cytotoxic","SLT2"
2,6,3,"E",0.847,"Cytotoxic","SLT2"
2,6,3,"F",0.343,"Cytotoxic","SLT2"
2,6,3,"G",0.942,"Cytotoxic","SLT2"
2,6,3,"H",0.956,"Cytotoxic","SLT2"
2,6,4,"A",0.621,"Cytotoxic","SLT2"
2,6,4,"B",0.579,"Cytotoxic","SLT2"
2,6,4,"C",0.834,"Cytotoxic","SLT2"
2,6,4,"D",0.89,"Cytotoxic","SLT2"
2,6,4,"E",0.807,"Cytotoxic","SLT2"
2,6,4,"F",0.918,"Cytotoxic","SLT2"
2,6,4,"G",0.101,"Cytotoxic","SLT2"
2,6,4,"H",0.097,"Cytotoxic","SLT2"
2,6,5,"A",0.134,"Cytotoxic","SLT2"
2,6,5,"B",0.898,"Cytotoxic","SLT2"
2,6,5,"C",0.887,"Cytotoxic","SLT2"
2,6,5,"D",0.843,"Cytotoxic","SLT2"
2,6,5,"E",0.84,"Cytotoxic","SLT2"
2,6,5,"F",0.91,"Cytotoxic","SLT2"
2,6,5,"G",0.907,"Cytotoxic","SLT2"
2,6,5,"H",0.133,"Cytotoxic","SLT2"
2,6,6,"A",0.565,"Cytotoxic","SLT2"
2,6,6,"B",0.094,"Cytotoxic","SLT2"
2,6,6,"C",0.64,"Cytotoxic","SLT2"
2,6,6,"D",0.73,"Cytotoxic","SLT2"
2,6,6,"E",0.113,"Cytotoxic","SLT2"
2,6,6,"F",0.535,"Cytotoxic","SLT2"
2,6,6,"G",0.131,"Cytotoxic","SLT2"
2,6,6,"H",0.796,"Cytotoxic","SLT2"
2,6,7,"A",0.129,"Cytotoxic","SLT2"
2,6,7,"B",0.09,"Cytotoxic","SLT2"
2,6,7,"C",0.122,"Cytotoxic","SLT2"
2,6,7,"D",0.101,"Cytotoxic","SLT2"
2,6,7,"E",0.713,"Cytotoxic","SLT2"
2,6,7,"F",0.495,"Cytotoxic","SLT2"
2,6,7,"G",0.102,"Cytotoxic","SLT2"
2,6,7,"H",0.096,"Cytotoxic","SLT2"
2,6,8,"A",0.555,"Cytotoxic","SLT2"
2,6,8,"B",0.679,"Cytotoxic","SLT2"
2,6,8,"C",0.795,"Cytotoxic","SLT2"
2,6,8,"D",0.843,"Cytotoxic","SLT2"
2,6,8,"E",0.09,"Cytotoxic","SLT2"
2,6,8,"F",0.097,"Cytotoxic","SLT2"
2,6,8,"G",0.761,"Cytotoxic","SLT2"
2,6,8,"H",0.76,"Cytotoxic","SLT2"
2,6,9,"A",0.262,"Cytotoxic","SLT2"
2,6,9,"B",0.459,"Cytotoxic","SLT2"
2,6,9,"C",0.093,"Cytotoxic","SLT2"
2,6,9,"D",0.118,"Cytotoxic","SLT2"
2,6,9,"E",0.098,"Cytotoxic","SLT2"
2,6,9,"F",0.774,"Cytotoxic","SLT2"
2,6,9,"G",0.109,"Cytotoxic","SLT2"
2,6,9,"H",0.096,"Cytotoxic","SLT2"
2,6,10,"A",0.099,"Cytotoxic","SLT2"
2,6,10,"B",0.107,"Cytotoxic","SLT2"
2,6,10,"C",0.096,"Cytotoxic","SLT2"
2,6,10,"D",0.839,"Cytotoxic","SLT2"
2,6,10,"E",0.772,"Cytotoxic","SLT2"
2,6,10,"F",0.174,"Cytotoxic","SLT2"
2,6,10,"G",0.236,"Cytotoxic","SLT2"
2,6,10,"H",0.694,"Cytotoxic","SLT2"
2,6,11,"A",0.081,"Cytotoxic","SLT2"
2,6,11,"B",0.113,"Cytotoxic","SLT2"
2,6,11,"C",0.641,"Cytotoxic","SLT2"
2,6,11,"D",0.341,"Cytotoxic","SLT2"
2,6,11,"E",0.507,"Cytotoxic","SLT2"
2,6,11,"F",0.914,"Cytotoxic","SLT2"
2,6,11,"G",0.116,"Cytotoxic","SLT2"
2,6,11,"H",0.117,"Cytotoxic","SLT2"
2,6,12,"A",0.961,"Cytotoxic","SLT2"
2,6,12,"B",0.089,"Cytotoxic","SLT2"
2,6,12,"C",0.947,"Cytotoxic","SLT2"
2,6,12,"D",0.089,"Cytotoxic","SLT2"
2,6,12,"E",0.992,"Cytotoxic","SLT2"
2,6,12,"F",0.094,"Cytotoxic","SLT2"
2,6,12,"G",0.996,"Cytotoxic","SLT2"
2,6,12,"H",0.093,"Cytotoxic","SLT2"
