"value","plate","row","col","cid"
0.966645,5,"F",2,"Prest743"
0.967789,5,"C",2,"Prest752"
1.02559,5,"D",2,"Prest759"
0.979427,5,"G",2,"Prest700"
1.04666,5,"H",2,"Prest598"
1.00157,5,"E",2,"Prest777"
0.994753,5,"A",2,"Prest451"
0.891513,5,"B",2,"Prest479"
1.00726,5,"D",3,"Prest741"
0.981239,5,"E",3,"Prest703"
1.00548,5,"B",3,"Prest742"
0.977621,5,"C",3,"Prest572"
0.987138,5,"G",3,"Prest779"
1.00602,5,"F",3,"Prest690"
1.04914,5,"H",3,"Prest738"
0.901263,5,"A",3,"Prest774"
0.994386,5,"A",4,"Prest684"
0.995155,5,"B",4,"Prest722"
1.02763,5,"C",4,"Prest706"
0.921781,5,"D",4,"Prest708"
0.897923,5,"E",4,"Prest695"
0.986557,5,"H",4,"Prest566"
0.910031,5,"G",4,"Prest590"
0.940444,5,"F",4,"Prest753"
0.980338,5,"D",5,"Prest756"
0.967512,5,"F",5,"Prest727"
1.02553,5,"A",5,"Prest388"
1.04466,5,"G",5,"Prest408"
0.946864,5,"E",5,"Prest657"
0.94414,5,"C",5,"Prest762"
1.06571,5,"B",5,"Prest726"
1.04007,5,"H",5,"Prest596"
1.08473,5,"A",6,"Prest683"
0.954619,5,"E",6,"Prest1085"
0.133757,5,"G",6,"Prest571"
0.995149,5,"F",6,"Prest739"
0.968656,5,"B",6,"Prest655"
1.02432,5,"H",6,"Prest716"
0.974375,5,"C",6,"Prest761"
0.887785,5,"D",6,"Prest698"
0.991746,5,"B",7,"Prest736"
1.04754,5,"H",7,"Prest211"
1.01151,5,"A",7,"Prest732"
1.01956,5,"C",7,"Prest749"
0.923933,5,"E",7,"Prest717"
0.936046,5,"G",7,"Prest664"
0.945128,5,"D",7,"Prest546"
0.824108,5,"F",7,"Prest685"
1.02327,5,"A",8,"Prest735"
1.04513,5,"G",8,"Prest748"
1.03285,5,"E",8,"Prest911"
0.974931,5,"B",8,"Prest734"
0.915177,5,"H",8,"Prest757"
0.974465,5,"F",8,"Prest696"
0.985646,5,"D",8,"Prest713"
0.906049,5,"C",8,"Prest466"
0.919603,5,"D",9,"Prest750"
0.912347,5,"H",9,"Prest576"
0.967708,5,"C",9,"Prest754"
1.01053,5,"A",9,"Prest897"
1.08293,5,"G",9,"Prest737"
0.961966,5,"B",9,"Prest343"
0.993192,5,"F",9,"Prest724"
1.00872,5,"E",9,"Prest697"
0.997142,5,"H",10,"Prest410"
0.970392,5,"D",10,"Prest686"
0.994766,5,"A",10,"Prest733"
1.04128,5,"C",10,"Prest763"
0.993523,5,"B",10,"Prest740"
0.966475,5,"F",10,"Prest830"
0.977488,5,"G",10,"Prest744"
1.01723,5,"E",10,"Prest711"
0.85126,5,"E",11,"Prest709"
1.00218,5,"H",11,"Prest258"
0.970027,5,"B",11,"Prest902"
0.993892,5,"F",11,"Prest758"
0.942654,5,"C",11,"Prest693"
0.95381,5,"D",11,"Prest705"
1.01028,5,"G",11,"Prest826"
1.01774,5,"A",11,"Prest1084"
