"value","plate","row","col","cid"
0.872063,12,"G",2,"SPE00201650"
0.977596,12,"C",2,"SPE00300133"
0.954315,12,"A",2,"SPE00100698"
1.00592,12,"F",2,"SPE00300132"
1.03386,12,"H",2,"SPE00100489"
0.828479,12,"E",2,"SPE00300005"
0.876804,12,"B",2,"SPE00240645"
0.966474,12,"D",2,"SPE00210238"
1.04124,12,"H",3,"SPE00100749"
0.938696,12,"E",3,"SPE00200484"
0.847457,12,"G",3,"SPE00100612"
0.992715,12,"C",3,"SPE01500817"
0.890778,12,"A",3,"SPE00100609"
0.990227,12,"B",3,"SPE00100359"
1.0034,12,"F",3,"SPE01500879"
1.01169,12,"D",3,"SPE01500877"
0.982693,12,"B",4,"SPE00100056"
1.01593,12,"F",4,"SPE01504167"
0.964708,12,"D",4,"SPE00240576"
0.951637,12,"C",4,"SPE01504234"
1.00823,12,"G",4,"SPE01501210"
1.03876,12,"H",4,"SPE00200457"
1.00031,12,"E",4,"SPE00100551"
0.964056,12,"A",4,"SPE00100552"
0.981912,12,"A",5,"SPE00100117"
0.993451,12,"E",5,"SPE00300104"
0.99867,12,"G",5,"SPE00203029"
0.766115,12,"B",5,"SPE01501208"
1.00475,12,"C",5,"SPE00100096"
0.977367,12,"F",5,"SPE01502247"
1.00553,12,"D",5,"SPE00200744"
1.02208,12,"H",5,"SPE00210800"
1.01319,12,"G",6,"SPE02300104"
0.967472,12,"A",6,"SPE01500865"
0.955075,12,"B",6,"SPE00200499"
0.972609,12,"E",6,"SPE01504119"
1.01985,12,"H",6,"SPE01500719"
1.00443,12,"F",6,"SPE00330003"
0.997572,12,"C",6,"SPE00300047"
1.02317,12,"D",6,"SPE00200111"
0.978696,12,"A",7,"SPE01505131"
1.01018,12,"G",7,"SPE00210400"
0.960651,12,"E",7,"SPE00201580"
0.997988,12,"C",7,"SPE01505339"
1.00189,12,"F",7,"SPE01504739"
0.999504,12,"B",7,"SPE01505117"
1.02623,12,"H",7,"SPE01505335"
1.01009,12,"D",7,"SPE01501125"
1.00649,12,"F",8,"SPE01500761"
0.996381,12,"E",8,"SPE01504141"
0.983464,12,"B",8,"SPE00211950"
1.0245,12,"G",8,"SPE00231084"
0.973785,12,"A",8,"SPE00100595"
0.98157,12,"C",8,"SPE00102018"
0.543011,12,"D",8,"SPE01505331"
1.02543,12,"H",8,"SPE02300170"
1.02363,12,"G",9,"SPE02300296"
0.996945,12,"F",9,"SPE01504232"
1.02439,12,"H",9,"SPE01504225"
0.919377,12,"B",9,"SPE01504212"
1.00285,12,"E",9,"SPE01504209"
0.958482,12,"A",9,"SPE00100291"
0.945555,12,"C",9,"SPE01503640"
0.99123,12,"D",9,"SPE01504200"
0.984114,12,"C",10,"SPE02300192"
0.981413,12,"B",10,"SPE02300204"
1.02249,12,"H",10,"SPE01501132"
1.01309,12,"D",10,"SPE01501209"
0.97763,12,"A",10,"SPE00501000"
1.00099,12,"E",10,"SPE01504213"
0.979491,12,"F",10,"SPE01502101"
1.01885,12,"G",10,"SPE01502126"
0.985322,12,"E",11,"SPE00306001"
1.00422,12,"C",11,"SPE01504241"
0.997667,12,"B",11,"SPE01504601"
0.899584,12,"F",11,"SPE00100582"
0.982688,12,"H",11,"SPE01600716"
0.978085,12,"A",11,"SPE01504605"
1.01369,12,"D",11,"SPE01504606"
1.00239,12,"G",11,"SPE03100024"
