"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.99285,-0.410434,0,0.688936,0.99285,0.38
"SPE01601020",1.04164,2.37723,0,0.0179415,1.04164,-4.73
"SPE00201605",0.983457,-0.945622,0,0.376154,0.983457,1.31
"SPE01502050",0.997458,-0.146844,0,0.834152,0.997458,-0.25
"SPE01502203",1.00048,0.0218815,0,0.9794,1.00048,-0.19
"SPE01503239",1.00818,0.4577,0,0.662118,1.00818,-1.09
"SPE01501137",0.989538,-0.598656,0,0.566948,0.989538,0.53
"SPE01503204",0.98152,-1.06708,0,0.299788,0.98152,1.91
"SPE01503276",1.01392,0.784788,0,0.466784,1.01392,-2.2
"SPE00200701",0.999932,-0.0178198,0,0.608316,0.999932,-0.93
"SPE01502196",0.979848,-1.16512,0,0.276638,0.979848,1.49
"SPE01503918",1.01257,0.708349,0,0.504212,1.01257,-2.17
"SPE01502116",1.00342,0.199252,0,0.643032,1.00342,-1.25
"SPE01504257",1.01959,1.11893,0,0.267694,1.01959,-2.86
"SPE01504263",0.953736,-2.64478,0,0.0165959,0.953736,3.96
"SPE01505317",0.973565,-1.50132,0,0.306012,0.973565,1.78
"SPE01502197",0.992205,-0.455983,0,0.660562,0.992205,-0.29
"SPE01502198",0.965811,-1.96183,0,0.0498156,0.965811,2.39
"SPE01505337",0.0527947,-54.2436,0,0,0.0527947,100.4
"SPE01504273",1.00916,0.522711,0,0.608998,1.00916,-2.17
"SPE01502259",1.00286,0.153061,0,0.743976,1.00286,-1.64
"SPE01504268",0.991741,-0.472782,0,0.650126,0.991741,-0.48
"SPE01505111",0.995181,-0.285132,0,0.78212,0.995181,-0.72
"SPE01501153",0.0545201,-54.1447,0,0,0.0545201,100.21
"SPE01502150",1.00831,0.465566,0,0.65655,1.00831,-2.39
"SPE01505008",1.00176,0.0984986,0,0.86661,1.00176,-1.87
"SPE01502258",1.00437,0.242023,0,0.811544,1.00437,-2.07
"SPE02300165",0.0942309,-51.8623,0,0,0.0942309,95.92
"SPE01504190",0.998323,-0.102657,0,0.918614,0.998323,-1.37
"SPE01501144",0.992242,-0.449926,0,0.653154,0.992242,-0.87
"SPE01500651",1.0121,0.688098,0,0.491632,1.0121,-2.95
"SPE01501139",0.979858,-1.15229,0,0.274644,0.979858,0.46
"SPE01503806",0.970061,-1.71833,0,0.0858638,0.970061,1.47
"SPE01503009",0.982039,-1.04033,0,0.337994,0.982039,0.21
"SPE01500428",1.00228,0.129447,0,0.82009,1.00228,-2.03
"SPE01505208",1.02943,1.67475,0,0.107465,1.02943,-4.91
"SPE01503115",1.01817,1.0374,0,0.303758,1.01817,-3.71
"SPE01501147",0.984553,-0.883804,0,0.399988,0.984553,-0.16
"SPE01501151",0.992146,-0.459791,0,0.660208,0.992146,-0.95
"SPE01505315",0.999228,-0.0482691,0,0.958194,0.999228,-1.69
"SPE01504259",1.0166,0.943658,0,0.34751,1.0166,-3.68
"SPE01500196",0.0855292,-52.3556,0,0,0.0855292,96.84
"SPE01503968",1.01785,1.02591,0,0.369366,1.01785,-3.83
"SPE01503002",0.952619,-2.71478,0,0.0072109,0.952619,3.26
"SPE01504260",1.02674,1.52668,0,0.127691,1.02674,-4.8
"SPE01500127",1.00318,0.16501,0,0.489214,1.00318,-2.24
"SPE01500122",0.0668053,-53.4408,0,0,0.0668053,98.86
"SPE01501000",0.983542,-0.945692,0,0.345944,0.983542,-0.12
"SPE01500864",0.986938,-0.748386,0,0.467946,0.986938,-0.35
"SPE01500315",0.535955,-26.5992,0,0,0.535955,48.24
"SPE01503926",1.01703,0.973076,0,0.33868,1.01703,-3.68
"SPE01503059",0.984531,-0.894811,0,0.385318,0.984531,-0.21
"SPE01503111",0.986026,-0.802797,0,0.425526,0.986026,-0.15
"SPE01501121",0.995399,-0.271983,0,0.79016,0.995399,-1.19
"SPE01502026",0.996015,-0.222593,0,0.555292,0.996015,-1.28
"SPE01500545",1.01361,0.773159,0,0.440514,1.01361,-3.34
"SPE01501119",0.992923,-0.407633,0,0.68655,0.992923,-1
"SPE01505207",1.01272,0.722561,0,0.470266,1.01272,-2.99
"SPE01504300",0.996595,-0.207755,0,0.657664,0.996595,-1.27
"SPE01501007",0.986757,-0.762891,0,0.445556,0.986757,-0.3
"SPE01505311",0.372774,-35.8266,0,0,0.372774,65.96
"SPE01503919",1.02428,1.37903,0,0.190289,1.02428,-4.24
"SPE01503038",0.972431,-1.57404,0,0.164892,0.972431,1.29
"SPE01505483",0.623198,-21.4597,0,0,0.623198,39.01
"SPE01502084",1.00879,0.48782,0,0.602136,1.00879,-2.7
"SPE01501135",0.997653,-0.136344,0,0.864576,0.997653,-1.45
"SPE01505821",1.01563,0.886747,0,0.381474,1.01563,-3.49
"SPE01503324",1.00203,0.106031,0,0.77709,1.00203,-2
"SPE01504401",1.01506,0.852122,0,0.415188,1.01506,-3.43
"SPE01503818",0.997681,-0.136073,0,0.89225,0.997681,-1.54
"SPE01503710",0.976951,-1.31766,0,0.220634,0.976951,0.69
"SPE01501015",0.828613,-9.81856,0,2.20322e-22,0.828613,16.75
"SPE00201604",0.974534,-1.46195,0,0.144232,0.974534,1.17
"SPE01501016",0.992062,-0.456014,0,0.65452,0.992062,-0.64
"SPE01502209",0.895731,-5.94735,0,4.80586e-06,0.895731,9.63
"SPE01503070",1.01389,0.787994,0,0.433428,1.01389,-3.16
"SPE01500531",1.00115,0.0604576,0,0.951816,1.00115,-1.76
"SPE01504302",0.999391,-0.0384447,0,0.934414,0.999391,-1.47
"SPE01502255",0.99931,-0.0448592,0,0.964228,0.99931,-1.37
"SPE01504303",0.996969,-0.187456,0,0.612388,0.996969,-1.36
