"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6715,"SPECMTS3","bck1"
1,4,1,"B",0.7027,"SPECMTS3","bck1"
1,4,1,"C",0.7067,"SPECMTS3","bck1"
1,4,1,"D",0.7196,"SPECMTS3","bck1"
1,4,1,"E",0.6794,"SPECMTS3","bck1"
1,4,1,"F",0.6974,"SPECMTS3","bck1"
1,4,1,"G",0.6887,"SPECMTS3","bck1"
1,4,1,"H",0.6752,"SPECMTS3","bck1"
1,4,2,"A",0.6842,"SPECMTS3","bck1"
1,4,2,"B",0.6983,"SPECMTS3","bck1"
1,4,2,"C",0.723,"SPECMTS3","bck1"
1,4,2,"D",0.7257,"SPECMTS3","bck1"
1,4,2,"E",0.1587,"SPECMTS3","bck1"
1,4,2,"F",0.7092,"SPECMTS3","bck1"
1,4,2,"G",0.6858,"SPECMTS3","bck1"
1,4,2,"H",0.7027,"SPECMTS3","bck1"
1,4,3,"A",0.6647,"SPECMTS3","bck1"
1,4,3,"B",0.7298,"SPECMTS3","bck1"
1,4,3,"C",0.6728,"SPECMTS3","bck1"
1,4,3,"D",0.736,"SPECMTS3","bck1"
1,4,3,"E",0.7111,"SPECMTS3","bck1"
1,4,3,"F",0.717,"SPECMTS3","bck1"
1,4,3,"G",0.7111,"SPECMTS3","bck1"
1,4,3,"H",0.6951,"SPECMTS3","bck1"
1,4,4,"A",0.7045,"SPECMTS3","bck1"
1,4,4,"B",0.7232,"SPECMTS3","bck1"
1,4,4,"C",0.7424,"SPECMTS3","bck1"
1,4,4,"D",0.7175,"SPECMTS3","bck1"
1,4,4,"E",0.0381,"SPECMTS3","bck1"
1,4,4,"F",0.7035,"SPECMTS3","bck1"
1,4,4,"G",0.714,"SPECMTS3","bck1"
1,4,4,"H",0.6993,"SPECMTS3","bck1"
1,4,5,"A",0.7062,"SPECMTS3","bck1"
1,4,5,"B",0.7248,"SPECMTS3","bck1"
1,4,5,"C",0.0462,"SPECMTS3","bck1"
1,4,5,"D",0.7426,"SPECMTS3","bck1"
1,4,5,"E",0.7274,"SPECMTS3","bck1"
1,4,5,"F",0.7072,"SPECMTS3","bck1"
1,4,5,"G",0.6902,"SPECMTS3","bck1"
1,4,5,"H",0.7183,"SPECMTS3","bck1"
1,4,6,"A",0.7129,"SPECMTS3","bck1"
1,4,6,"B",0.7262,"SPECMTS3","bck1"
1,4,6,"C",0.7242,"SPECMTS3","bck1"
1,4,6,"D",0.7486,"SPECMTS3","bck1"
1,4,6,"E",0.7021,"SPECMTS3","bck1"
1,4,6,"F",0.724,"SPECMTS3","bck1"
1,4,6,"G",0.7106,"SPECMTS3","bck1"
1,4,6,"H",0.7027,"SPECMTS3","bck1"
1,4,7,"A",0.72,"SPECMTS3","bck1"
1,4,7,"B",0.7418,"SPECMTS3","bck1"
1,4,7,"C",0.7255,"SPECMTS3","bck1"
1,4,7,"D",0.0411,"SPECMTS3","bck1"
1,4,7,"E",0.7249,"SPECMTS3","bck1"
1,4,7,"F",0.7065,"SPECMTS3","bck1"
1,4,7,"G",0.4792,"SPECMTS3","bck1"
1,4,7,"H",0.689,"SPECMTS3","bck1"
1,4,8,"A",0.0426,"SPECMTS3","bck1"
1,4,8,"B",0.7398,"SPECMTS3","bck1"
1,4,8,"C",0.7472,"SPECMTS3","bck1"
1,4,8,"D",0.7397,"SPECMTS3","bck1"
1,4,8,"E",0.7238,"SPECMTS3","bck1"
1,4,8,"F",0.7011,"SPECMTS3","bck1"
1,4,8,"G",0.7209,"SPECMTS3","bck1"
1,4,8,"H",0.7026,"SPECMTS3","bck1"
1,4,9,"A",0.7188,"SPECMTS3","bck1"
1,4,9,"B",0.7343,"SPECMTS3","bck1"
1,4,9,"C",0.0437,"SPECMTS3","bck1"
1,4,9,"D",0.5603,"SPECMTS3","bck1"
1,4,9,"E",0.6569,"SPECMTS3","bck1"
1,4,9,"F",0.7256,"SPECMTS3","bck1"
1,4,9,"G",0.7169,"SPECMTS3","bck1"
1,4,9,"H",0.7113,"SPECMTS3","bck1"
1,4,10,"A",0.7311,"SPECMTS3","bck1"
1,4,10,"B",0.043,"SPECMTS3","bck1"
1,4,10,"C",0.6658,"SPECMTS3","bck1"
1,4,10,"D",0.7347,"SPECMTS3","bck1"
1,4,10,"E",0.7181,"SPECMTS3","bck1"
1,4,10,"F",0.7303,"SPECMTS3","bck1"
1,4,10,"G",0.7066,"SPECMTS3","bck1"
1,4,10,"H",0.701,"SPECMTS3","bck1"
1,4,11,"A",0.7007,"SPECMTS3","bck1"
1,4,11,"B",0.7297,"SPECMTS3","bck1"
1,4,11,"C",0.7376,"SPECMTS3","bck1"
1,4,11,"D",0.3042,"SPECMTS3","bck1"
1,4,11,"E",0.7235,"SPECMTS3","bck1"
1,4,11,"F",0.7178,"SPECMTS3","bck1"
1,4,11,"G",0.7229,"SPECMTS3","bck1"
1,4,11,"H",0.6976,"SPECMTS3","bck1"
1,4,12,"A",0.6991,"SPECMTS3","bck1"
1,4,12,"B",0.0409,"SPECMTS3","bck1"
1,4,12,"C",0.734,"SPECMTS3","bck1"
1,4,12,"D",0.0401,"SPECMTS3","bck1"
1,4,12,"E",0.6945,"SPECMTS3","bck1"
1,4,12,"F",0.0393,"SPECMTS3","bck1"
1,4,12,"G",0.7108,"SPECMTS3","bck1"
1,4,12,"H",0.0405,"SPECMTS3","bck1"
2,4,1,"A",0.6644,"SPECMTS3","bck1"
2,4,1,"B",0.6967,"SPECMTS3","bck1"
2,4,1,"C",0.7086,"SPECMTS3","bck1"
2,4,1,"D",0.7097,"SPECMTS3","bck1"
2,4,1,"E",0.6825,"SPECMTS3","bck1"
2,4,1,"F",0.6819,"SPECMTS3","bck1"
2,4,1,"G",0.6891,"SPECMTS3","bck1"
2,4,1,"H",0.6623,"SPECMTS3","bck1"
2,4,2,"A",0.6788,"SPECMTS3","bck1"
2,4,2,"B",0.6951,"SPECMTS3","bck1"
2,4,2,"C",0.7174,"SPECMTS3","bck1"
2,4,2,"D",0.7338,"SPECMTS3","bck1"
2,4,2,"E",0.2361,"SPECMTS3","bck1"
2,4,2,"F",0.7179,"SPECMTS3","bck1"
2,4,2,"G",0.698,"SPECMTS3","bck1"
2,4,2,"H",0.6935,"SPECMTS3","bck1"
2,4,3,"A",0.6741,"SPECMTS3","bck1"
2,4,3,"B",0.7235,"SPECMTS3","bck1"
2,4,3,"C",0.689,"SPECMTS3","bck1"
2,4,3,"D",0.7373,"SPECMTS3","bck1"
2,4,3,"E",0.7185,"SPECMTS3","bck1"
2,4,3,"F",0.7187,"SPECMTS3","bck1"
2,4,3,"G",0.7198,"SPECMTS3","bck1"
2,4,3,"H",0.7023,"SPECMTS3","bck1"
2,4,4,"A",0.7151,"SPECMTS3","bck1"
2,4,4,"B",0.7233,"SPECMTS3","bck1"
2,4,4,"C",0.7312,"SPECMTS3","bck1"
2,4,4,"D",0.7296,"SPECMTS3","bck1"
2,4,4,"E",0.0381,"SPECMTS3","bck1"
2,4,4,"F",0.7329,"SPECMTS3","bck1"
2,4,4,"G",0.7193,"SPECMTS3","bck1"
2,4,4,"H",0.7131,"SPECMTS3","bck1"
2,4,5,"A",0.713,"SPECMTS3","bck1"
2,4,5,"B",0.7349,"SPECMTS3","bck1"
2,4,5,"C",0.0478,"SPECMTS3","bck1"
2,4,5,"D",0.7359,"SPECMTS3","bck1"
2,4,5,"E",0.7273,"SPECMTS3","bck1"
2,4,5,"F",0.7174,"SPECMTS3","bck1"
2,4,5,"G",0.706,"SPECMTS3","bck1"
2,4,5,"H",0.7202,"SPECMTS3","bck1"
2,4,6,"A",0.7211,"SPECMTS3","bck1"
2,4,6,"B",0.723,"SPECMTS3","bck1"
2,4,6,"C",0.7239,"SPECMTS3","bck1"
2,4,6,"D",0.7436,"SPECMTS3","bck1"
2,4,6,"E",0.7208,"SPECMTS3","bck1"
2,4,6,"F",0.7283,"SPECMTS3","bck1"
2,4,6,"G",0.7191,"SPECMTS3","bck1"
2,4,6,"H",0.7089,"SPECMTS3","bck1"
2,4,7,"A",0.7251,"SPECMTS3","bck1"
2,4,7,"B",0.7388,"SPECMTS3","bck1"
2,4,7,"C",0.7311,"SPECMTS3","bck1"
2,4,7,"D",0.0414,"SPECMTS3","bck1"
2,4,7,"E",0.7198,"SPECMTS3","bck1"
2,4,7,"F",0.7231,"SPECMTS3","bck1"
2,4,7,"G",0.5404,"SPECMTS3","bck1"
2,4,7,"H",0.6972,"SPECMTS3","bck1"
2,4,8,"A",0.0413,"SPECMTS3","bck1"
2,4,8,"B",0.7308,"SPECMTS3","bck1"
2,4,8,"C",0.7413,"SPECMTS3","bck1"
2,4,8,"D",0.7455,"SPECMTS3","bck1"
2,4,8,"E",0.7254,"SPECMTS3","bck1"
2,4,8,"F",0.704,"SPECMTS3","bck1"
2,4,8,"G",0.7232,"SPECMTS3","bck1"
2,4,8,"H",0.707,"SPECMTS3","bck1"
2,4,9,"A",0.7188,"SPECMTS3","bck1"
2,4,9,"B",0.7413,"SPECMTS3","bck1"
2,4,9,"C",0.0417,"SPECMTS3","bck1"
2,4,9,"D",0.5811,"SPECMTS3","bck1"
2,4,9,"E",0.6787,"SPECMTS3","bck1"
2,4,9,"F",0.7231,"SPECMTS3","bck1"
2,4,9,"G",0.7203,"SPECMTS3","bck1"
2,4,9,"H",0.7109,"SPECMTS3","bck1"
2,4,10,"A",0.7297,"SPECMTS3","bck1"
2,4,10,"B",0.0446,"SPECMTS3","bck1"
2,4,10,"C",0.6886,"SPECMTS3","bck1"
2,4,10,"D",0.7407,"SPECMTS3","bck1"
2,4,10,"E",0.7342,"SPECMTS3","bck1"
2,4,10,"F",0.7302,"SPECMTS3","bck1"
2,4,10,"G",0.7275,"SPECMTS3","bck1"
2,4,10,"H",0.7162,"SPECMTS3","bck1"
2,4,11,"A",0.704,"SPECMTS3","bck1"
2,4,11,"B",0.7347,"SPECMTS3","bck1"
2,4,11,"C",0.7378,"SPECMTS3","bck1"
2,4,11,"D",0.3873,"SPECMTS3","bck1"
2,4,11,"E",0.7344,"SPECMTS3","bck1"
2,4,11,"F",0.7209,"SPECMTS3","bck1"
2,4,11,"G",0.711,"SPECMTS3","bck1"
2,4,11,"H",0.7127,"SPECMTS3","bck1"
2,4,12,"A",0.7051,"SPECMTS3","bck1"
2,4,12,"B",0.0394,"SPECMTS3","bck1"
2,4,12,"C",0.7312,"SPECMTS3","bck1"
2,4,12,"D",0.0398,"SPECMTS3","bck1"
2,4,12,"E",0.7116,"SPECMTS3","bck1"
2,4,12,"F",0.0383,"SPECMTS3","bck1"
2,4,12,"G",0.7127,"SPECMTS3","bck1"
2,4,12,"H",0.0414,"SPECMTS3","bck1"
